"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6775,9196,1262,0,0
"2008-04-01",11236,11271,1752,0,0
"2008-06-27",11295,11386,1782,1,0
"2008-10-10",11705,11878,2139,1,0
"2008-12-17",11966,12142,2158,1,0
"2009-04-06",12526,12199,2172,1,0
"2009-06-17",12734,12293,2207,1,0
"2009-09-25",14157,13586,2657,2,0
"2009-12-16",14329,13701,2648,2,0
"2010-04-01",14419,14097,2747,2,0
"2010-07-26",14511,14151,2763,2,0
"2010-11-17",14514,14154,2763,2,0
"2011-02-21",14915,14805,2934,3,0
"2011-06-10",14975,14906,2942,3,0
"2011-09-05",15212,14935,2949,3,0
"2012-01-18",15220,14962,2956,3,0
"2012-03-26",15220,15011,2964,3,0
"2012-07-13",15211,15011,2964,3,0
"2012-10-31",15211,15011,2964,3,0
"2012-12-11",14961,14958,2955,3,0
"2013-02-20",14957,14945,2975,3,0
"2013-05-21",15480,15253,3011,3,0
"2013-07-09",15488,15251,3010,3,0
"2013-09-10",15490,15270,3009,3,0
"2013-12-20",15009,14869,2903,3,0
"2014-03-28",14698,14651,2884,3,0
"2014-09-08",17077,16350,2946,4,0
"2015-01-19",16542,15588,2923,4,0
"2015-04-09",16540,15593,2927,4,0
"2015-07-03",16419,15459,2885,8,0
"2015-10-01",16431,15278,2749,8,0
"2016-01-04",16425,14960,2716,11,0
"2016-04-05",17030,15672,2829,15,0
"2016-07-04",17119,15829,2845,15,0
"2016-10-07",17548,16552,2933,28,0
"2016-12-27",17600,16589,2969,19,0
"2017-04-12",17636,16729,2992,24,0
"2017-07-24",19144,19527,3135,24,0
"2017-10-12",19154,19589,3170,24,0
"2017-12-22",19223,19690,3200,31,0
"2018-04-09",19353,19735,3204,29,0
"2018-07-11",21127,21505,3464,36,0
"2018-09-28",21512,22781,3507,37,0
"2019-01-01",22519,24242,3711,40,0
"2019-04-06",22557,24311,3800,48,0
"2019-07-01",22425,24031,3752,44,0
"2019-10-09",22507,24112,3773,45,0
"2020-01-01",22449,24400,3911,47,0
"2020-04-01",22853,25029,4003,56,0
"2020-07-01",23157,25281,4065,58,0
"2020-10-01",23219,25327,4081,62,0
"2021-01-01",23701,26083,4398,67,0
"2021-04-01",24046,26368,4485,70,0
"2021-07-01",24578,26896,4647,82,0
"2021-10-01",24667,27054,4686,83,0
"2022-01-01",25226,27308,4732,93,0
"2022-04-01",30024,30164,4901,122,0
"2022-07-01",29849,29947,4868,133,0
