"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6496,8908,1792,37,0
"2008-04-01",10728,11130,2335,66,0
"2008-06-27",10780,11252,2362,70,0
"2008-10-10",11137,11742,2536,308,0
"2008-12-17",11343,12032,2580,312,0
"2009-04-06",11902,12082,2597,317,0
"2009-06-17",12095,12131,2686,323,0
"2009-09-25",13419,13501,3059,423,0
"2009-12-16",13588,13622,3054,416,0
"2010-04-01",13664,13969,3134,498,0
"2010-07-26",13748,14022,3153,504,0
"2010-11-17",13750,14026,3152,505,0
"2011-02-21",14087,14686,3345,539,0
"2011-06-10",14144,14758,3378,546,0
"2011-09-05",14380,14786,3386,547,0
"2012-01-18",14385,14815,3394,547,0
"2012-03-26",14383,14863,3397,555,0
"2012-07-13",14376,14861,3397,555,0
"2012-10-31",14376,14861,3397,555,0
"2012-12-11",14139,14797,3388,553,0
"2013-02-20",14136,14791,3352,601,0
"2013-05-21",14647,15092,3403,605,0
"2013-07-09",14654,15091,3402,605,0
"2013-09-10",14656,15108,3403,605,0
"2013-12-20",14244,14637,3358,545,0
"2014-03-28",13942,14406,3350,538,0
"2014-09-08",16036,16332,3372,637,0
"2015-01-19",15522,15535,3337,663,0
"2015-04-09",15522,15536,3341,665,0
"2015-07-03",15402,15416,3306,647,0
"2015-10-01",15455,15263,3181,567,0
"2016-01-04",15485,14930,3122,575,0
"2016-04-05",16078,15684,3150,634,0
"2016-07-04",16161,15847,3166,634,0
"2016-10-07",16555,16567,3264,675,0
"2016-12-27",16600,16609,3293,675,0
"2017-04-12",16634,16746,3298,703,0
"2017-07-24",17960,19543,3592,735,0
"2017-10-12",17980,19584,3635,738,0
"2017-12-22",18046,19674,3650,774,0
"2018-04-09",18187,19688,3719,727,0
"2018-07-11",19885,21429,3946,872,0
"2018-09-28",20334,22567,4061,875,0
"2019-01-01",21410,23903,4284,915,0
"2019-04-06",21456,23944,4319,997,0
"2019-07-01",21326,23673,4284,969,0
"2019-10-09",21409,23715,4343,970,0
"2020-01-01",21324,24011,4436,1036,0
"2020-04-01",21691,24630,4530,1090,0
"2020-07-01",21986,24875,4580,1120,0
"2020-10-01",22050,24921,4587,1131,0
"2021-01-01",22540,25578,4957,1174,0
"2021-04-01",22874,25841,5015,1239,0
"2021-07-01",23403,26372,5180,1248,0
"2021-10-01",23494,26518,5226,1252,0
"2022-01-01",24039,26796,5238,1286,0
"2022-04-01",28746,29653,5472,1340,0
"2022-07-01",28562,29439,5481,1315,0
