"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3120,2470,187,257,1
"2009-09-25",1418,889,8,0,0
"2017-04-12",3104,2430,160,257,1
"2007-12-19",645,353,8,0,0
"2009-12-16",1435,988,8,0,0
"2011-09-05",1796,1302,10,0,0
"2010-11-17",1694,1261,10,0,0
"2012-12-11",1844,1438,79,1,0
"2015-10-01",2899,2308,208,80,0
"2016-12-27",3084,2411,159,257,1
"2009-06-17",1030,712,8,0,0
"2013-02-20",1865,1446,80,1,0
"2012-10-31",1841,1437,79,1,0
"2013-05-21",2081,1605,80,1,0
"2012-03-26",1763,1249,10,0,0
"2015-07-03",2864,2227,206,80,0
"2013-07-09",2185,1692,80,1,0
"2015-01-19",2682,2131,205,80,0
"2008-12-17",963,666,7,0,0
"2011-02-21",1740,1278,10,0,0
"2008-06-27",880,453,8,0,0
"2013-12-20",2086,1591,140,11,0
"2017-12-22",3238,2655,170,263,15
"2014-03-28",2320,1826,144,11,0
"2015-04-09",2807,2205,206,80,0
"2008-10-10",905,466,8,0,0
"2013-09-10",2197,1674,140,11,0
"2009-04-06",985,687,7,0,0
"2012-07-13",1776,1379,79,1,0
"2014-09-08",2499,1964,202,80,0
"2016-10-07",3041,2396,230,108,0
"2010-07-26",1549,1059,8,0,0
"2016-07-04",3039,2369,204,105,0
"2016-01-04",2910,2233,203,105,0
"2016-04-05",3022,2350,204,105,0
"2011-06-10",1768,1291,10,0,0
"2012-01-18",1756,1245,10,0,0
"2008-04-01",855,439,8,0,0
"2010-04-01",1431,986,8,0,0
"2017-10-12",3144,2495,188,257,1
