"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",3465
"2011-06-10",4,"OBSERVATION",26
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",219
"2012-10-31",4,"FOSSIL_SPECIMEN",401
"2015-04-09",4,"UNKNOWN",79
"2013-02-20",4,"UNKNOWN",67
"2008-12-17",0,"HUMAN_OBSERVATION",95
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2014-09-08",6,"FOSSIL_SPECIMEN",221
"2017-04-12",6,"LIVING_SPECIMEN",3268
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",154
"2014-09-08",0,"PRESERVED_SPECIMEN",527
"2010-07-26",1,"FOSSIL_SPECIMEN",1358
"2013-12-20",1,"HUMAN_OBSERVATION",25093
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",399
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",551
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",645
"2012-03-26",4,"OBSERVATION",26
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",914
"2008-10-10",4,"HUMAN_OBSERVATION",419
"2015-07-03",1,"UNKNOWN",5069
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",135870
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OBSERVATION",170
"2013-02-20",4,"FOSSIL_SPECIMEN",401
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",95
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",655027
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",604
"2013-02-20",5,"UNKNOWN",540
"2012-01-18",3,"UNKNOWN",3856
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",91
"2017-07-24",0,"HUMAN_OBSERVATION",209
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2014-09-08",1,"PRESERVED_SPECIMEN",53438
"2011-02-21",5,"LIVING_SPECIMEN",154
"2016-12-27",4,"PRESERVED_SPECIMEN",198
"2008-04-01",0,"FOSSIL_SPECIMEN",177
"2016-04-05",4,"HUMAN_OBSERVATION",1019
"2016-07-04",4,"FOSSIL_SPECIMEN",521
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",198
"2009-06-17",6,"UNKNOWN",35686
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",598
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",154
"2014-03-28",3,"UNKNOWN",1923
"2015-07-03",1,"FOSSIL_SPECIMEN",3051
"2012-03-26",5,"OBSERVATION",170
"2010-11-17",4,"FOSSIL_SPECIMEN",399
"2012-07-13",4,"FOSSIL_SPECIMEN",401
"2017-12-22",1,"FOSSIL_SPECIMEN",8735
"2008-06-27",5,"LIVING_SPECIMEN",150
"2016-01-04",7,"PRESERVED_SPECIMEN",299
"2009-09-25",4,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"FOSSIL_SPECIMEN",91
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",41
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2015-04-09",6,"UNKNOWN",35147
"2011-02-21",0,"HUMAN_OBSERVATION",95
"2013-02-20",6,"UNKNOWN",32154
"2013-07-09",0,"FOSSIL_SPECIMEN",95
"2012-01-18",4,"UNKNOWN",68
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2015-01-19",5,"PRESERVED_SPECIMEN",3600
"2012-10-31",0,"PRESERVED_SPECIMEN",422
"2017-04-12",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",1527
"2017-07-24",1,"HUMAN_OBSERVATION",650150
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2015-10-01",4,"HUMAN_OBSERVATION",1019
"2012-12-11",4,"HUMAN_OBSERVATION",830
"2016-01-04",0,"HUMAN_OBSERVATION",217
"2016-12-27",5,"PRESERVED_SPECIMEN",3549
"2008-04-01",1,"FOSSIL_SPECIMEN",1174
"2009-06-17",6,"FOSSIL_SPECIMEN",133
"2013-09-10",3,"LIVING_SPECIMEN",214
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",190
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2016-10-07",5,"PRESERVED_SPECIMEN",3473
"2009-06-17",0,"PRESERVED_SPECIMEN",416
"2016-07-04",6,"UNKNOWN",33643
"2008-12-17",0,"UNKNOWN",200
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2014-03-28",4,"UNKNOWN",17
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2015-07-03",3,"UNKNOWN",1943
"2009-09-25",5,"PRESERVED_SPECIMEN",2223
"2009-12-16",1,"FOSSIL_SPECIMEN",1527
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2015-10-01",1,"OBSERVATION",41
"2007-12-19",5,"PRESERVED_SPECIMEN",1633
"2012-12-11",1,"OBSERVATION",8515
"2012-10-31",7,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2013-02-20",0,"PRESERVED_SPECIMEN",424
"2013-07-09",1,"FOSSIL_SPECIMEN",2442
"2012-01-18",5,"UNKNOWN",598
"2013-05-21",5,"PRESERVED_SPECIMEN",3015
"2015-01-19",6,"PRESERVED_SPECIMEN",115944
"2012-10-31",1,"PRESERVED_SPECIMEN",38841
"2008-10-10",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",399
"2013-12-20",4,"HUMAN_OBSERVATION",826
"2017-10-12",0,"LIVING_SPECIMEN",59
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",102391
"2016-12-27",6,"PRESERVED_SPECIMEN",138802
"2009-06-17",7,"FOSSIL_SPECIMEN",21
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2017-04-12",1,"UNKNOWN",7681
"2016-07-04",6,"FOSSIL_SPECIMEN",227
"2009-04-06",0,"UNKNOWN",207
"2016-10-07",6,"PRESERVED_SPECIMEN",138478
"2009-06-17",1,"PRESERVED_SPECIMEN",16280
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",91
"2016-07-04",0,"PRESERVED_SPECIMEN",2689
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11831
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",558
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"FOSSIL_SPECIMEN",227
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2013-12-20",1,"OBSERVATION",29
"2017-12-22",3,"FOSSIL_SPECIMEN",15
"2015-07-03",4,"UNKNOWN",79
"2009-09-25",6,"PRESERVED_SPECIMEN",58915
"2010-11-17",0,"PRESERVED_SPECIMEN",367
"2013-02-20",7,"FOSSIL_SPECIMEN",21
"2007-12-19",6,"PRESERVED_SPECIMEN",18147
"2012-07-13",0,"PRESERVED_SPECIMEN",421
"2016-04-05",3,"LIVING_SPECIMEN",389
"2017-10-12",4,"HUMAN_OBSERVATION",1019
"2013-02-20",1,"PRESERVED_SPECIMEN",41951
"2008-12-17",4,"HUMAN_OBSERVATION",459
"2012-01-18",6,"UNKNOWN",48149
"2013-05-21",6,"PRESERVED_SPECIMEN",85288
"2015-01-19",7,"PRESERVED_SPECIMEN",285
"2011-06-10",0,"UNKNOWN",199
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",35
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2016-12-27",7,"PRESERVED_SPECIMEN",287
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",158
"2016-07-04",7,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"UNKNOWN",7096
"2016-10-07",7,"PRESERVED_SPECIMEN",287
"2011-02-21",0,"UNKNOWN",222
"2011-09-05",1,"FOSSIL_SPECIMEN",1549
"2015-01-19",0,"HUMAN_OBSERVATION",192
"2016-07-04",1,"PRESERVED_SPECIMEN",57448
"2017-07-24",0,"LIVING_SPECIMEN",59
"2014-03-28",6,"UNKNOWN",33207
"2015-07-03",4,"FOSSIL_SPECIMEN",446
"2017-07-24",0,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",21
"2012-07-13",7,"FOSSIL_SPECIMEN",21
"2017-12-22",4,"FOSSIL_SPECIMEN",4987
"2015-07-03",5,"UNKNOWN",604
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",31438
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",36856
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",459
"2016-04-05",4,"OBSERVATION",26
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",230
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",91
"2012-01-18",0,"PRESERVED_SPECIMEN",397
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",284
"2016-12-27",0,"HUMAN_OBSERVATION",209
"2011-06-10",1,"UNKNOWN",5437
"2013-09-10",0,"HUMAN_OBSERVATION",192
"2008-10-10",5,"LIVING_SPECIMEN",150
"2010-04-01",4,"FOSSIL_SPECIMEN",399
"2017-07-24",4,"HUMAN_OBSERVATION",1019
"2008-10-10",5,"OBSERVATION",170
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2014-09-08",5,"PRESERVED_SPECIMEN",3482
"2010-07-26",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2009-04-06",1,"OBSERVATION",107
"2010-07-26",0,"PRESERVED_SPECIMEN",291
"2011-02-21",0,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",245
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2017-04-12",3,"UNKNOWN",1945
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",5443
"2013-05-21",0,"HUMAN_OBSERVATION",192
"2015-01-19",1,"HUMAN_OBSERVATION",68775
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",35
"2015-07-03",6,"UNKNOWN",35203
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2009-12-16",4,"FOSSIL_SPECIMEN",399
"2015-10-01",4,"OBSERVATION",26
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",26
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",247
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",645
"2016-04-05",5,"OBSERVATION",170
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2017-10-12",6,"HUMAN_OBSERVATION",1868
"2011-02-21",4,"HUMAN_OBSERVATION",725
"2012-03-26",1,"UNKNOWN",5337
"2013-07-09",4,"FOSSIL_SPECIMEN",401
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",1549
"2012-01-18",1,"PRESERVED_SPECIMEN",35171
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",650090
"2012-10-31",4,"PRESERVED_SPECIMEN",23
"2013-09-10",1,"HUMAN_OBSERVATION",25014
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",115273
"2010-07-26",7,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"LIVING_SPECIMEN",412
"2010-07-26",1,"PRESERVED_SPECIMEN",26625
"2011-02-21",1,"OBSERVATION",1577
"2016-01-04",4,"HUMAN_OBSERVATION",1019
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",31
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",25
"2015-07-03",6,"FOSSIL_SPECIMEN",225
"2013-12-20",4,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",1245
"2015-07-03",0,"PRESERVED_SPECIMEN",983
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"OBSERVATION",170
"2012-12-11",5,"OBSERVATION",170
"2016-01-04",1,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2017-12-22",0,"PRESERVED_SPECIMEN",1036
"2008-06-27",1,"OBSERVATION",107
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",2862
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3008
"2011-06-10",3,"UNKNOWN",3856
"2010-04-01",6,"FOSSIL_SPECIMEN",133
"2017-07-24",6,"HUMAN_OBSERVATION",1841
"2014-09-08",7,"PRESERVED_SPECIMEN",273
"2010-04-01",0,"PRESERVED_SPECIMEN",317
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",620
"2009-04-06",4,"UNKNOWN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",425
"2009-06-17",5,"PRESERVED_SPECIMEN",1937
"2011-02-21",3,"UNKNOWN",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",399
"2016-07-04",4,"PRESERVED_SPECIMEN",198
"2017-07-24",3,"LIVING_SPECIMEN",381
"2008-12-17",5,"UNKNOWN",552
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",170
"2017-12-22",7,"FOSSIL_SPECIMEN",339
"2015-07-03",1,"PRESERVED_SPECIMEN",55857
"2009-12-16",6,"FOSSIL_SPECIMEN",133
"2010-11-17",4,"PRESERVED_SPECIMEN",23
"2012-07-13",4,"PRESERVED_SPECIMEN",23
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",63812
"2009-12-16",0,"PRESERVED_SPECIMEN",316
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2012-01-18",0,"FOSSIL_SPECIMEN",90
"2012-03-26",3,"UNKNOWN",3983
"2013-02-20",5,"PRESERVED_SPECIMEN",3015
"2013-07-09",6,"FOSSIL_SPECIMEN",216
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",76620
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",438
"2011-06-10",4,"UNKNOWN",68
"2010-04-01",7,"FOSSIL_SPECIMEN",21
"2010-04-01",1,"PRESERVED_SPECIMEN",28967
"2017-10-12",5,"LIVING_SPECIMEN",249
"2009-04-06",4,"OBSERVATION",48
"2017-10-12",5,"OBSERVATION",170
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2008-04-01",7,"FOSSIL_SPECIMEN",19
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",123569
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",201
"2009-04-06",5,"UNKNOWN",551
"2008-04-01",1,"PRESERVED_SPECIMEN",8767
"2009-06-17",6,"PRESERVED_SPECIMEN",48193
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",68
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",143
"2015-01-19",4,"HUMAN_OBSERVATION",1012
"2016-07-04",5,"PRESERVED_SPECIMEN",3488
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",30184
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2017-07-24",4,"OBSERVATION",26
"2009-12-16",7,"FOSSIL_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",2510
"2016-01-04",3,"LIVING_SPECIMEN",389
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3014
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",28651
"2012-01-18",1,"FOSSIL_SPECIMEN",1810
"2012-03-26",4,"UNKNOWN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",83149
"2013-07-09",7,"FOSSIL_SPECIMEN",21
"2011-06-10",4,"FOSSIL_SPECIMEN",399
"2012-01-18",4,"PRESERVED_SPECIMEN",22
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1019
"2012-10-31",7,"PRESERVED_SPECIMEN",284
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",41
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2013-07-09",1,"PRESERVED_SPECIMEN",46075
"2011-06-10",5,"UNKNOWN",544
"2013-09-10",4,"HUMAN_OBSERVATION",830
"2016-04-05",0,"UNKNOWN",205
"2017-10-12",6,"LIVING_SPECIMEN",6412
"2009-04-06",5,"OBSERVATION",170
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"OBSERVATION",26
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",35
"2008-10-10",1,"UNKNOWN",13034
"2009-04-06",6,"UNKNOWN",30329
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2013-09-10",1,"OBSERVATION",29
"2011-02-21",5,"UNKNOWN",544
"2011-09-05",6,"FOSSIL_SPECIMEN",235
"2013-05-21",4,"HUMAN_OBSERVATION",830
"2014-03-28",1,"FOSSIL_SPECIMEN",2631
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",140020
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2011-09-05",0,"PRESERVED_SPECIMEN",391
"2010-11-17",6,"PRESERVED_SPECIMEN",64033
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",71053
"2016-01-04",4,"OBSERVATION",26
"2008-06-27",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",446
"2007-12-19",1,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",602
"2013-02-20",7,"PRESERVED_SPECIMEN",284
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3016
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2013-05-21",1,"OBSERVATION",8497
"2011-06-10",6,"UNKNOWN",33382
"2015-10-01",0,"UNKNOWN",221
"2012-12-11",0,"UNKNOWN",195
"2016-04-05",1,"UNKNOWN",3479
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2205
"2011-02-21",5,"OBSERVATION",170
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",33392
"2011-09-05",7,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2016-07-04",7,"PRESERVED_SPECIMEN",299
"2017-07-24",6,"LIVING_SPECIMEN",6411
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",33578
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",170
"2010-11-17",7,"PRESERVED_SPECIMEN",287
"2016-01-04",5,"LIVING_SPECIMEN",247
"2012-07-13",7,"PRESERVED_SPECIMEN",284
"2016-01-04",5,"OBSERVATION",170
"2017-12-22",4,"PRESERVED_SPECIMEN",215
"2008-06-27",5,"OBSERVATION",167
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",48187
"2011-06-10",6,"FOSSIL_SPECIMEN",235
"2012-01-18",6,"PRESERVED_SPECIMEN",49654
"2015-10-01",0,"FOSSIL_SPECIMEN",743
"2012-12-11",0,"FOSSIL_SPECIMEN",95
"2013-12-20",0,"UNKNOWN",187
"2015-01-19",3,"LIVING_SPECIMEN",308
"2016-12-27",6,"HUMAN_OBSERVATION",1807
"2011-06-10",0,"PRESERVED_SPECIMEN",395
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2015-10-01",1,"UNKNOWN",3599
"2012-12-11",1,"UNKNOWN",4772
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",19
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",56787
"2010-11-17",0,"HUMAN_OBSERVATION",95
"2016-12-27",3,"LIVING_SPECIMEN",382
"2008-10-10",3,"UNKNOWN",10
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",187
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2015-07-03",5,"PRESERVED_SPECIMEN",3705
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2009-09-25",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",3857
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",95
"2015-04-09",6,"FOSSIL_SPECIMEN",224
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2009-12-16",4,"PRESERVED_SPECIMEN",19
"2012-01-18",4,"FOSSIL_SPECIMEN",401
"2012-03-26",7,"UNKNOWN",2
"2011-06-10",7,"FOSSIL_SPECIMEN",21
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"FOSSIL_SPECIMEN",3436
"2012-12-11",1,"FOSSIL_SPECIMEN",2461
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-12-20",1,"UNKNOWN",1924
"2015-04-09",0,"PRESERVED_SPECIMEN",942
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"PRESERVED_SPECIMEN",33236
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",1943
"2010-04-01",5,"PRESERVED_SPECIMEN",2397
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2017-04-12",0,"FOSSIL_SPECIMEN",751
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2016-12-27",4,"OBSERVATION",26
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1642
"2013-09-10",4,"OBSERVATION",26
"2008-12-17",0,"FOSSIL_SPECIMEN",91
"2014-03-28",4,"FOSSIL_SPECIMEN",408
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",7562
"2015-07-03",6,"PRESERVED_SPECIMEN",120059
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",139205
"2013-12-20",1,"FOSSIL_SPECIMEN",2442
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2017-07-24",0,"UNKNOWN",187
"2009-12-16",5,"PRESERVED_SPECIMEN",2439
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",95
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-04-09",1,"PRESERVED_SPECIMEN",55023
"2013-05-21",4,"OBSERVATION",26
"2015-01-19",5,"OBSERVATION",170
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",3051
"2015-10-01",3,"UNKNOWN",1943
"2012-12-11",3,"UNKNOWN",3856
"2016-04-05",4,"UNKNOWN",17
