"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3233,2409,214,179,0
"2009-09-25",1468,845,2,0,0
"2017-04-12",3218,2355,200,179,0
"2007-12-19",663,341,2,0,0
"2009-12-16",1510,919,2,0,0
"2011-09-05",1874,1232,2,0,0
"2010-11-17",1771,1192,2,0,0
"2012-12-11",1929,1375,58,0,0
"2015-10-01",3008,2248,211,28,0
"2016-12-27",3197,2336,200,179,0
"2009-06-17",1075,673,2,0,0
"2013-02-20",1949,1385,58,0,0
"2012-10-31",1926,1374,58,0,0
"2013-05-21",2168,1541,58,0,0
"2012-03-26",1836,1184,2,0,0
"2015-07-03",2972,2168,209,28,0
"2013-07-09",2277,1623,58,0,0
"2015-01-19",2799,2063,208,28,0
"2008-12-17",1005,630,1,0,0
"2011-02-21",1818,1208,2,0,0
"2008-06-27",899,440,2,0,0
"2013-12-20",2181,1528,119,0,0
"2017-12-22",3357,2590,202,192,0
"2014-03-28",2420,1761,120,0,0
"2015-04-09",2926,2135,209,28,0
"2008-10-10",925,452,2,0,0
"2013-09-10",2290,1613,119,0,0
"2009-04-06",1030,648,1,0,0
"2012-07-13",1858,1319,58,0,0
"2014-09-08",2608,1903,206,28,0
"2016-10-07",3151,2348,234,42,0
"2010-07-26",1623,991,2,0,0
"2016-07-04",3149,2314,212,42,0
"2016-01-04",3013,2184,212,42,0
"2016-04-05",3133,2294,212,42,0
"2011-06-10",1846,1221,2,0,0
"2012-01-18",1830,1179,2,0,0
"2008-04-01",874,426,2,0,0
"2010-04-01",1506,917,2,0,0
"2017-10-12",3254,2437,215,179,0
