"snapshot","national","international"
"2010-11-17",0,11932
"2018-09-28",5221,61232
"2012-12-11",0,11924
"2015-10-01",1362,29799
"2016-12-27",1362,37961
"2009-06-17",0,8457
"2013-02-20",0,13741
"2012-10-31",0,14876
"2013-05-21",0,14295
"2012-03-26",0,10964
"2015-07-03",1362,29941
"2013-07-09",0,17254
"2015-01-19",1362,25326
"2008-12-17",0,8458
"2018-07-11",5221,61115
"2011-02-21",0,13101
"2008-06-27",0,8056
"2013-12-20",0,17689
"2017-12-22",5221,60374
"2014-03-28",0,23875
"2015-04-09",1362,25429
"2008-10-10",0,8343
"2013-09-10",0,18127
"2009-04-06",0,8471
"2012-07-13",0,15371
"2014-09-08",1405,24050
"2016-10-07",1362,37572
"2010-07-26",0,8760
"2016-07-04",1362,38775
"2018-04-09",5221,60009
"2016-01-04",1362,37025
"2016-04-05",1362,38268
"2011-06-10",0,13157
"2012-01-18",0,12955
"2008-04-01",0,4841
"2010-04-01",0,8716
"2017-10-12",1362,61525
"2017-07-24",1362,61208
"2019-07-01",12420,76831
"2019-01-01",5221,76508
"2009-09-25",0,8579
"2017-04-12",1362,38235
"2007-12-19",0,3947
"2009-12-16",0,8600
"2019-10-09",12420,80725
"2011-09-05",0,13193
"2019-04-06",12420,76606
