"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",395,106,0,0,0
"2018-09-28",862,808,8,1,0
"2012-12-11",410,124,0,0,0
"2015-10-01",881,615,2,0,0
"2016-12-27",806,674,3,0,0
"2009-06-17",174,55,0,0,0
"2013-02-20",455,152,0,0,0
"2012-10-31",410,124,0,0,0
"2013-05-21",560,256,0,0,0
"2012-03-26",408,147,0,0,0
"2015-07-03",879,616,2,0,0
"2013-07-09",557,261,0,0,0
"2015-01-19",872,609,2,0,0
"2008-12-17",186,66,0,0,0
"2018-07-11",865,809,8,1,0
"2011-02-21",366,128,0,0,0
"2008-06-27",265,105,0,0,0
"2013-12-20",663,373,1,0,0
"2017-12-22",871,863,8,1,0
"2014-03-28",651,376,1,0,0
"2015-04-09",879,619,2,0,0
"2008-10-10",265,105,0,0,0
"2013-09-10",668,373,1,0,0
"2009-04-06",175,55,0,0,0
"2012-07-13",402,124,0,0,0
"2014-09-08",849,591,2,0,0
"2016-10-07",809,658,2,0,0
"2010-07-26",272,83,0,0,0
"2016-07-04",876,684,2,0,0
"2018-04-09",861,803,8,1,0
"2016-01-04",859,674,2,0,0
"2016-04-05",867,682,2,0,0
"2011-06-10",399,146,0,0,0
"2012-01-18",406,147,0,0,0
"2008-04-01",264,101,0,0,0
"2010-04-01",250,81,0,0,0
"2017-10-12",884,812,3,1,0
"2017-07-24",884,811,3,1,0
"2019-07-01",933,1035,68,1,0
"2019-01-01",868,1002,40,1,0
"2009-09-25",238,81,0,0,0
"2017-04-12",844,755,3,0,0
"2007-12-19",241,89,0,0,0
"2009-12-16",239,81,0,0,0
"2019-10-09",939,1071,84,1,0
"2011-09-05",399,146,0,0,0
"2019-04-06",864,1011,67,1,0
