"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",409,92,0,0,0
"2018-09-28",922,756,1,0,0
"2012-12-11",435,99,0,0,0
"2015-10-01",945,553,0,0,0
"2016-12-27",865,618,0,0,0
"2009-06-17",180,49,0,0,0
"2013-02-20",485,122,0,0,0
"2012-10-31",435,99,0,0,0
"2013-05-21",601,215,0,0,0
"2012-03-26",439,116,0,0,0
"2015-07-03",943,554,0,0,0
"2013-07-09",600,218,0,0,0
"2015-01-19",936,547,0,0,0
"2008-12-17",194,58,0,0,0
"2018-07-11",926,756,1,0,0
"2011-02-21",380,114,0,0,0
"2008-06-27",278,92,0,0,0
"2013-12-20",732,305,0,0,0
"2017-12-22",937,805,1,0,0
"2014-03-28",718,310,0,0,0
"2015-04-09",943,557,0,0,0
"2008-10-10",278,92,0,0,0
"2013-09-10",737,305,0,0,0
"2009-04-06",181,49,0,0,0
"2012-07-13",427,99,0,0,0
"2014-09-08",913,529,0,0,0
"2016-10-07",865,604,0,0,0
"2010-07-26",282,73,0,0,0
"2016-07-04",934,628,0,0,0
"2018-04-09",922,750,1,0,0
"2016-01-04",915,620,0,0,0
"2016-04-05",926,625,0,0,0
"2011-06-10",430,115,0,0,0
"2012-01-18",437,116,0,0,0
"2008-04-01",278,87,0,0,0
"2010-04-01",260,71,0,0,0
"2017-10-12",957,742,1,0,0
"2017-07-24",958,740,1,0,0
"2019-07-01",1015,999,23,0,0
"2019-01-01",952,949,10,0,0
"2009-09-25",248,71,0,0,0
"2017-04-12",913,689,0,0,0
"2007-12-19",252,78,0,0,0
"2009-12-16",249,71,0,0,0
"2019-10-09",1025,1041,29,0,0
"2011-09-05",430,115,0,0,0
"2019-04-06",947,973,23,0,0
