"snapshot","national","international"
"2010-11-17",0,1328
"2018-09-28",789,3227
"2012-12-11",0,1500
"2015-10-01",399,2964
"2016-12-27",399,3173
"2009-06-17",0,1099
"2013-02-20",0,1918
"2012-10-31",0,1633
"2013-05-21",0,2095
"2012-03-26",0,1542
"2015-07-03",399,2928
"2013-07-09",0,2210
"2015-01-19",399,2860
"2008-12-17",0,1088
"2018-07-11",789,3216
"2011-02-21",0,1364
"2008-06-27",0,1063
"2013-12-20",0,2173
"2017-12-22",789,3139
"2014-03-28",0,2770
"2015-04-09",399,2901
"2008-10-10",0,1076
"2013-09-10",0,2378
"2009-04-06",0,1096
"2012-07-13",0,1603
"2014-09-08",397,2763
"2016-10-07",399,3149
"2010-07-26",0,1179
"2016-07-04",399,3182
"2018-04-09",789,3115
"2016-01-04",399,3052
"2016-04-05",399,3155
"2011-06-10",0,1410
"2012-01-18",0,1387
"2008-04-01",0,993
"2010-04-01",0,1165
"2017-10-12",399,3300
"2017-07-24",399,3296
"2019-07-01",821,3754
"2019-01-01",789,3670
"2009-09-25",0,1133
"2017-04-12",399,3236
"2007-12-19",0,892
"2009-12-16",0,1141
"2019-10-09",821,3809
"2011-09-05",0,1414
"2019-04-06",821,3688
