"snapshot","kingdom","speciesCount"
"2015-07-03",0,30
"2015-07-03",1,24660
"2015-07-03",2,10
"2015-07-03",3,824
"2015-07-03",4,1095
"2015-07-03",5,5168
"2015-07-03",6,18843
"2015-07-03",7,277
"2015-07-03",8,5
"2014-09-08",0,19
"2014-09-08",1,21440
"2014-09-08",2,10
"2014-09-08",3,384
"2014-09-08",4,1072
"2014-09-08",5,4876
"2014-09-08",6,16676
"2014-09-08",7,189
"2014-09-08",8,5
"2009-09-25",0,9
"2009-09-25",1,15820
"2009-09-25",2,6
"2009-09-25",3,277
"2009-09-25",4,762
"2009-09-25",5,4533
"2009-09-25",6,10811
"2009-09-25",7,270
"2009-09-25",8,2
"2010-04-01",0,10
"2010-04-01",1,17511
"2010-04-01",2,6
"2010-04-01",3,277
"2014-03-28",0,18
"2010-04-01",4,835
"2014-03-28",1,21014
"2010-04-01",5,4537
"2014-03-28",2,10
"2010-04-01",6,11705
"2014-03-28",3,383
"2010-04-01",7,269
"2014-03-28",4,1072
"2010-04-01",8,2
"2014-03-28",5,4855
"2014-03-28",6,16250
"2014-03-28",7,274
"2014-03-28",8,5
"2020-04-01",0,81
"2020-04-01",1,32237
"2020-04-01",2,29
"2020-04-01",3,2619
"2020-04-01",4,1685
"2020-04-01",5,6839
"2020-04-01",6,24656
"2020-04-01",7,331
"2020-04-01",8,35
"2009-06-17",0,8
"2009-06-17",1,16151
"2009-06-17",2,6
"2009-06-17",3,233
"2009-06-17",4,755
"2009-06-17",5,4090
"2009-06-17",6,8838
"2009-06-17",7,270
"2009-06-17",8,2
"2019-10-09",0,57
"2019-10-09",1,31623
"2019-10-09",2,23
"2019-10-09",3,1651
"2019-10-09",4,1613
"2019-10-09",5,6810
"2019-10-09",6,24236
"2019-10-09",7,314
"2019-10-09",8,35
"2018-07-11",0,36
"2018-07-11",1,28649
"2018-07-11",2,10
"2018-07-11",3,927
"2018-07-11",4,1433
"2018-07-11",5,5775
"2012-01-18",0,9
"2018-07-11",6,23058
"2012-01-18",1,18509
"2018-07-11",7,284
"2012-01-18",2,10
"2018-07-11",8,6
"2012-01-18",3,306
"2012-01-18",4,941
"2012-01-18",5,4661
"2012-01-18",6,13700
"2012-01-18",7,274
"2012-01-18",8,2
"2013-02-20",0,12
"2013-02-20",1,18742
"2013-02-20",2,10
"2013-02-20",3,342
"2013-02-20",4,942
"2013-02-20",5,4668
"2015-01-19",0,22
"2013-02-20",6,15500
"2015-01-19",1,22434
"2017-07-24",0,33
"2013-02-20",7,274
"2015-01-19",2,10
"2017-07-24",1,26725
"2013-02-20",8,4
"2015-01-19",3,824
"2017-07-24",2,10
"2015-01-19",4,1083
"2017-07-24",3,835
"2015-01-19",5,5070
"2017-07-24",4,1254
"2015-01-19",6,17620
"2017-07-24",5,5665
"2015-01-19",7,276
"2017-07-24",6,22515
"2015-01-19",8,5
"2017-07-24",7,194
"2017-12-22",0,33
"2011-09-05",0,10
"2017-07-24",8,5
"2017-12-22",1,27806
"2011-09-05",1,18036
"2017-12-22",2,10
"2011-09-05",2,10
"2017-12-22",3,877
"2011-09-05",3,306
"2017-12-22",4,1348
"2011-09-05",4,894
"2017-12-22",5,5854
"2011-09-05",5,4635
"2017-12-22",6,23044
"2011-09-05",6,14306
"2017-12-22",7,198
"2011-09-05",7,274
"2017-12-22",8,6
"2011-09-05",8,2
"2009-12-16",0,10
"2010-07-26",0,9
"2009-12-16",1,17467
"2010-07-26",1,17073
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,277
"2010-07-26",3,276
"2009-12-16",4,762
"2010-07-26",4,830
"2009-12-16",5,4534
"2010-07-26",5,4520
"2009-12-16",6,11466
"2010-07-26",6,12172
"2009-12-16",7,270
"2010-07-26",7,270
"2009-12-16",8,2
"2016-07-04",0,32
"2016-07-04",1,25838
"2016-07-04",2,10
"2016-07-04",3,831
"2016-07-04",4,1159
"2016-07-04",5,5558
"2016-07-04",6,21033
"2016-07-04",7,278
"2016-07-04",8,5
"2016-10-07",0,33
"2016-10-07",1,25968
"2016-10-07",2,10
"2016-10-07",3,841
"2016-10-07",4,1223
"2016-10-07",5,5584
"2016-10-07",6,21100
"2016-10-07",7,194
"2016-10-07",8,5
"2015-10-01",0,32
"2015-10-01",1,24789
"2015-10-01",2,10
"2015-10-01",3,829
"2015-10-01",4,1154
"2015-10-01",5,5213
"2015-10-01",6,20605
"2015-10-01",7,277
"2015-10-01",8,5
"2013-09-10",0,14
"2013-09-10",1,19487
"2013-09-10",2,10
"2013-09-10",3,357
"2013-09-10",4,1057
"2013-09-10",5,4697
"2013-09-10",6,15672
"2013-09-10",7,274
"2013-09-10",8,5
"2008-12-17",0,8
"2008-12-17",1,15494
"2008-12-17",2,6
"2008-12-17",3,197
"2008-12-17",4,742
"2008-12-17",5,4069
"2008-12-17",6,8428
"2008-12-17",7,270
"2008-12-17",8,2
"2011-06-10",0,10
"2011-06-10",1,18131
"2011-06-10",2,10
"2011-06-10",3,306
"2011-06-10",4,895
"2011-06-10",5,4638
"2011-06-10",6,14602
"2011-06-10",7,273
"2011-06-10",8,2
"2007-12-19",0,10
"2007-12-19",1,14508
"2007-12-19",2,6
"2007-12-19",3,152
"2007-12-19",4,535
"2007-12-19",5,3804
"2007-12-19",6,7733
"2007-12-19",7,270
"2007-12-19",8,2
"2016-01-04",0,32
"2016-01-04",1,25238
"2016-01-04",2,10
"2016-01-04",3,829
"2016-01-04",4,1158
"2016-01-04",5,5534
"2016-01-04",6,20902
"2016-01-04",7,277
"2016-01-04",8,5
"2018-04-09",0,38
"2018-04-09",1,28292
"2018-04-09",2,10
"2018-04-09",3,927
"2018-04-09",4,1364
"2018-04-09",5,5900
"2018-04-09",6,23165
"2018-04-09",7,199
"2018-04-09",8,6
"2008-06-27",0,9
"2008-06-27",1,15209
"2008-06-27",2,6
"2008-06-27",3,198
"2008-06-27",4,560
"2008-06-27",5,3958
"2008-06-27",6,8383
"2008-06-27",7,270
"2008-06-27",8,2
"2010-11-17",0,10
"2010-11-17",1,17955
"2010-11-17",2,10
"2010-11-17",3,277
"2010-11-17",4,850
"2010-11-17",5,4560
"2010-11-17",6,12998
"2010-11-17",7,274
"2020-01-01",0,78
"2020-01-01",1,31824
"2020-01-01",2,29
"2020-01-01",3,2619
"2020-01-01",4,1673
"2020-01-01",5,6834
"2020-01-01",6,24636
"2020-01-01",7,331
"2020-01-01",8,35
"2019-04-06",0,61
"2019-04-06",1,30351
"2019-04-06",2,23
"2019-04-06",3,1609
"2019-04-06",4,1631
"2019-04-06",5,6434
"2019-04-06",6,23769
"2019-04-06",7,314
"2013-05-21",0,13
"2019-04-06",8,33
"2013-05-21",1,19305
"2013-05-21",2,10
"2013-05-21",3,357
"2013-05-21",4,1005
"2013-05-21",5,4669
"2013-05-21",6,15588
"2013-05-21",7,274
"2013-05-21",8,5
"2015-04-09",0,31
"2015-04-09",1,24479
"2015-04-09",2,10
"2015-04-09",3,824
"2011-02-21",0,10
"2015-04-09",4,1145
"2011-02-21",1,17997
"2015-04-09",5,5203
"2011-02-21",2,10
"2015-04-09",6,18555
"2011-02-21",3,277
"2015-04-09",7,277
"2011-02-21",4,871
"2015-04-09",8,5
"2011-02-21",5,4603
"2011-02-21",6,13089
"2011-02-21",7,273
"2019-01-01",0,44
"2019-01-01",1,29636
"2019-01-01",2,22
"2020-07-01",0,81
"2019-01-01",3,1272
"2020-07-01",1,33077
"2019-01-01",4,1417
"2020-07-01",2,29
"2019-01-01",5,6157
"2020-07-01",3,2620
"2019-01-01",6,23437
"2020-07-01",4,1694
"2019-01-01",7,285
"2020-07-01",5,6936
"2019-01-01",8,33
"2020-07-01",6,24882
"2020-07-01",7,331
"2020-07-01",8,35
"2008-04-01",0,10
"2008-04-01",1,15031
"2008-04-01",2,6
"2008-04-01",3,152
"2008-04-01",4,538
"2008-04-01",5,3848
"2008-04-01",6,7704
"2008-04-01",7,270
"2008-04-01",8,2
"2017-10-12",0,33
"2017-10-12",1,27000
"2017-10-12",2,10
"2017-10-12",3,877
"2017-10-12",4,1258
"2017-10-12",5,5687
"2017-10-12",6,22675
"2017-10-12",7,194
"2017-10-12",8,6
"2013-07-09",0,14
"2013-07-09",1,19322
"2013-07-09",2,10
"2013-07-09",3,357
"2012-10-31",0,12
"2013-07-09",4,1057
"2012-10-31",1,18819
"2013-07-09",5,4697
"2012-10-31",2,10
"2013-07-09",6,15616
"2012-10-31",3,342
"2013-07-09",7,274
"2012-10-31",4,942
"2013-07-09",8,5
"2012-10-31",5,4660
"2012-10-31",6,15388
"2012-10-31",7,274
"2012-10-31",8,4
"2018-09-28",0,40
"2018-09-28",1,30843
"2018-09-28",2,10
"2018-09-28",3,927
"2018-09-28",4,1433
"2018-09-28",5,5839
"2018-09-28",6,23075
"2018-09-28",7,284
"2018-09-28",8,6
"2019-07-01",0,60
"2019-07-01",1,31361
"2019-07-01",2,23
"2019-07-01",3,1624
"2019-07-01",4,1636
"2019-07-01",5,6768
"2019-07-01",6,24086
"2019-07-01",7,314
"2019-07-01",8,34
"2017-04-12",0,34
"2017-04-12",1,26509
"2017-04-12",2,10
"2017-04-12",3,836
"2017-04-12",4,1227
"2017-04-12",5,5616
"2017-04-12",6,21204
"2017-04-12",7,194
"2017-04-12",8,5
"2009-04-06",0,8
"2009-04-06",1,15908
"2009-04-06",2,6
"2009-04-06",3,234
"2009-04-06",4,742
"2009-04-06",5,4070
"2009-04-06",6,8756
"2009-04-06",7,270
"2009-04-06",8,2
"2020-10-01",0,81
"2020-10-01",1,33539
"2020-10-01",2,29
"2020-10-01",3,2620
"2020-10-01",4,1712
"2020-10-01",5,6955
"2020-10-01",6,25012
"2020-10-01",7,331
"2020-10-01",8,35
"2016-04-05",0,32
"2016-04-05",1,25668
"2016-04-05",2,10
"2016-04-05",3,831
"2016-04-05",4,1158
"2016-04-05",5,5546
"2016-04-05",6,20993
"2016-04-05",7,278
"2016-04-05",8,5
"2013-12-20",0,14
"2013-12-20",1,19512
"2013-12-20",2,10
"2016-12-27",0,34
"2013-12-20",3,356
"2016-12-27",1,26251
"2013-12-20",4,1044
"2016-12-27",2,10
"2013-12-20",5,4677
"2016-12-27",3,838
"2013-12-20",6,15619
"2016-12-27",4,1227
"2013-12-20",7,274
"2016-12-27",5,5614
"2013-12-20",8,5
"2016-12-27",6,21222
"2016-12-27",7,194
"2016-12-27",8,5
"2008-10-10",0,9
"2008-10-10",1,15462
"2008-10-10",2,6
"2008-10-10",3,198
"2008-10-10",4,688
"2008-10-10",5,4064
"2008-10-10",6,8357
"2008-10-10",7,270
"2008-10-10",8,2
"2012-03-26",0,9
"2012-03-26",1,18384
"2012-07-13",0,12
"2012-03-26",2,10
"2012-07-13",1,18596
"2012-03-26",3,333
"2012-07-13",2,10
"2012-03-26",4,940
"2012-07-13",3,333
"2012-03-26",5,4593
"2012-07-13",4,941
"2012-03-26",6,14820
"2012-07-13",5,4598
"2012-03-26",7,274
"2012-07-13",6,15049
"2012-03-26",8,2
"2012-07-13",7,274
"2012-12-11",0,12
"2012-07-13",8,2
"2012-12-11",1,18849
"2012-12-11",2,10
"2012-12-11",3,342
"2012-12-11",4,942
"2012-12-11",5,4665
"2012-12-11",6,15443
"2012-12-11",7,274
"2012-12-11",8,4
