"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1791,1635,164,1,0
"2015-07-03",4230,3535,521,168,0
"2013-07-09",3053,2743,363,19,0
"2015-01-19",4258,3774,523,168,0
"2008-12-17",821,373,1,0,0
"2018-07-11",5293,4106,579,469,134
"2011-02-21",1535,986,9,0,0
"2008-06-27",938,441,1,0,0
"2013-12-20",2977,2739,450,56,0
"2017-12-22",4853,3739,547,469,134
"2014-03-28",3411,3001,450,58,0
"2020-10-01",9423,9473,1337,699,237
"2015-04-09",4204,3515,520,168,0
"2008-10-10",947,446,1,0,0
"2020-07-01",9297,9169,1242,648,237
"2020-04-01",9029,8365,956,510,207
"2020-01-01",8967,8139,911,503,207
"2013-09-10",3032,2776,452,56,0
"2009-04-06",884,439,1,0,0
"2012-07-13",2545,2437,356,18,0
"2014-09-08",3414,3047,517,167,0
"2016-10-07",4527,3529,511,375,37
"2010-07-26",1295,493,1,0,0
"2016-07-04",4442,3447,501,369,37
"2018-04-09",5208,3903,564,469,134
"2016-01-04",4317,3407,504,368,37
"2016-04-05",4508,3499,504,369,37
"2011-06-10",1901,1061,10,0,0
"2012-01-18",1768,1659,164,1,0
"2008-04-01",912,482,1,0,0
"2010-04-01",1239,482,1,0,0
"2017-10-12",4865,3729,563,425,94
"2017-07-24",4724,3661,551,424,94
"2019-07-01",7938,6732,738,486,206
"2019-01-01",6510,5148,665,470,134
"2009-09-25",676,338,1,0,0
"2017-04-12",4658,3578,540,420,94
"2007-12-19",901,464,0,0,0
"2009-12-16",1129,460,1,0,0
"2019-10-09",8267,7231,832,495,206
"2011-09-05",1877,1061,11,0,0
"2019-04-06",7252,5901,686,485,206
"2010-11-17",1504,948,9,0,0
"2018-09-28",5471,4305,595,469,134
"2012-12-11",2702,2588,356,19,0
"2015-10-01",4275,3547,522,168,0
"2016-12-27",4581,3525,536,420,94
"2009-06-17",890,439,1,0,0
"2013-02-20",2800,2624,361,19,0
"2012-10-31",2684,2584,356,19,0
"2013-05-21",2965,2698,363,19,0
