"snapshot","national","international"
"2012-03-26",18193,345618
"2015-07-03",51992,810940
"2013-07-09",19750,387817
"2015-01-19",20056,758038
"2008-12-17",12379,214556
"2018-07-11",5162193,769492
"2011-02-21",17245,282007
"2008-06-27",12379,195584
"2013-12-20",7371,652675
"2017-12-22",5162193,877699
"2014-03-28",7371,626055
"2020-10-01",16991856,1268344
"2015-04-09",51992,797880
"2008-10-10",12379,205376
"2020-07-01",16991856,1170413
"2020-04-01",12132321,1095957
"2020-01-01",12132321,1075701
"2013-09-10",19750,435419
"2009-04-06",12379,174112
"2012-07-13",18374,391943
"2014-09-08",19750,731245
"2016-10-07",51992,1832703
"2010-07-26",17245,230736
"2016-07-04",51992,1705311
"2018-04-09",5162193,745350
"2016-01-04",51992,1690426
"2016-04-05",51992,1700837
"2011-06-10",17245,362588
"2012-01-18",18193,345132
"2008-04-01",12432,176731
"2010-04-01",12379,218321
"2017-10-12",66926,3391984
"2017-07-24",66926,3386966
"2019-07-01",12132183,958286
"2019-01-01",5162193,822344
"2009-09-25",12379,206658
"2017-04-12",51992,3379394
"2007-12-19",12432,172227
"2009-12-16",12379,212756
"2019-10-09",12132183,981657
"2011-09-05",19754,346205
"2019-04-06",12132183,934404
"2010-11-17",17245,267291
"2018-09-28",5162193,787571
"2012-12-11",19750,336501
"2015-10-01",51992,863410
"2016-12-27",51992,3379565
"2009-06-17",12379,181453
"2013-02-20",19750,333761
"2012-10-31",19750,363862
"2013-05-21",19750,399034
