"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2009,1581,1,0,0
"2015-07-03",4653,3456,302,43,0
"2013-07-09",3388,2652,138,0,0
"2015-01-19",4720,3658,302,43,0
"2008-12-17",913,282,0,0,0
"2018-07-11",5726,4123,465,267,0
"2011-02-21",1714,816,0,0,0
"2008-06-27",1046,334,0,0,0
"2013-12-20",3320,2676,225,1,0
"2017-12-22",5263,3771,442,266,0
"2014-03-28",3776,2917,226,1,0
"2020-10-01",10227,9435,1117,390,0
"2015-04-09",4631,3431,302,43,0
"2008-10-10",1055,339,0,0,0
"2020-07-01",10075,9106,1034,378,0
"2020-04-01",9756,8255,736,320,0
"2020-01-01",9667,8035,705,320,0
"2013-09-10",3377,2713,225,1,0
"2009-04-06",975,349,0,0,0
"2012-07-13",2853,2366,137,0,0
"2014-09-08",3788,3013,301,43,0
"2016-10-07",4909,3509,378,183,0
"2010-07-26",1418,371,0,0,0
"2016-07-04",4821,3426,369,180,0
"2018-04-09",5632,3929,451,266,0
"2016-01-04",4690,3395,368,180,0
"2016-04-05",4891,3478,368,180,0
"2011-06-10",2081,890,1,0,0
"2012-01-18",2016,1575,1,0,0
"2008-04-01",1019,376,0,0,0
"2010-04-01",1359,363,0,0,0
"2017-10-12",5272,3758,415,231,0
"2017-07-24",5125,3686,412,231,0
"2019-07-01",8577,6623,581,319,0
"2019-01-01",7011,5142,505,269,0
"2009-09-25",726,289,0,0,0
"2017-04-12",5049,3608,402,231,0
"2007-12-19",1007,358,0,0,0
"2009-12-16",1248,342,0,0,0
"2019-10-09",8918,7133,660,320,0
"2011-09-05",2057,891,1,0,0
"2019-04-06",7818,5849,545,318,0
"2010-11-17",1680,781,0,0,0
"2018-09-28",5930,4302,475,267,0
"2012-12-11",3016,2512,137,0,0
"2015-10-01",4700,3467,302,43,0
"2016-12-27",4967,3559,399,231,0
"2009-06-17",981,349,0,0,0
"2013-02-20",3130,2537,137,0,0
"2012-10-31",2997,2509,137,0,0
"2013-05-21",3294,2614,137,0,0
