"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"PRESERVED_SPECIMEN",1191
"2013-09-10",7,"UNKNOWN",70
"2017-12-22",6,"LIVING_SPECIMEN",9639
"2017-07-24",4,"PRESERVED_SPECIMEN",914
"2017-12-22",6,"OBSERVATION",18522
"2009-09-25",6,"OBSERVATION",6
"2009-12-16",5,"LIVING_SPECIMEN",2551
"2010-04-01",0,"HUMAN_OBSERVATION",349
"2012-07-13",0,"OBSERVATION",8173
"2013-12-20",6,"PRESERVED_SPECIMEN",103729
"2012-03-26",3,"PRESERVED_SPECIMEN",403
"2015-04-09",1,"OBSERVATION",22396
"2019-01-01",6,"OBSERVATION",18514
"2020-10-01",8,"LIVING_SPECIMEN",11
"2013-02-20",1,"OBSERVATION",59506
"2013-07-09",5,"LIVING_SPECIMEN",2723
"2015-10-01",7,"PRESERVED_SPECIMEN",1604
"2016-01-04",0,"FOSSIL_SPECIMEN",360
"2018-09-28",0,"UNKNOWN",640
"2011-06-10",2,"LIVING_SPECIMEN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",728
"2009-09-25",7,"UNKNOWN",70
"2010-11-17",1,"UNKNOWN",21564
"2007-12-19",7,"UNKNOWN",69
"2012-07-13",1,"UNKNOWN",21701
"2019-04-06",5,"LIVING_SPECIMEN",2584
"2020-04-01",0,"MATERIAL_SAMPLE",14179
"2019-04-06",5,"OBSERVATION",9484
"2016-07-04",4,"HUMAN_OBSERVATION",25435
"2010-04-01",6,"LIVING_SPECIMEN",3423
"2013-05-21",7,"UNKNOWN",70
"2015-01-19",8,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",196058
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2012-10-31",3,"UNKNOWN",37752
"2014-09-08",4,"OBSERVATION",2841
"2020-10-01",0,"UNKNOWN",584
"2018-04-09",4,"FOSSIL_SPECIMEN",1827
"2019-07-01",1,"HUMAN_OBSERVATION",12151871
"2008-10-10",6,"FOSSIL_SPECIMEN",1101
"2015-07-03",1,"HUMAN_OBSERVATION",210668
"2017-04-12",6,"PRESERVED_SPECIMEN",154290
"2020-07-01",2,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",24903
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-10-10",0,"PRESERVED_SPECIMEN",976
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",6
"2009-04-06",5,"PRESERVED_SPECIMEN",9664
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2009-12-16",0,"HUMAN_OBSERVATION",225
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",189
"2016-10-07",7,"OBSERVATION",424
"2019-10-09",3,"MATERIAL_SAMPLE",49090
"2008-12-17",6,"PRESERVED_SPECIMEN",34475
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",689
"2011-09-05",4,"LIVING_SPECIMEN",99
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",22111
"2016-12-27",8,"UNKNOWN",7
"2013-07-09",0,"HUMAN_OBSERVATION",542
"2015-07-03",7,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",222
"2013-09-10",1,"PRESERVED_SPECIMEN",186394
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",16230
"2017-12-22",7,"OBSERVATION",424
"2009-09-25",7,"OBSERVATION",424
"2009-12-16",6,"LIVING_SPECIMEN",3424
"2010-04-01",1,"HUMAN_OBSERVATION",24
"2012-07-13",1,"OBSERVATION",60060
"2013-12-20",7,"PRESERVED_SPECIMEN",1599
"2012-03-26",4,"PRESERVED_SPECIMEN",168
"2015-04-09",2,"LIVING_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2011-09-05",1,"LITERATURE",8
"2019-01-01",7,"OBSERVATION",5
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",4694
"2016-01-04",1,"FOSSIL_SPECIMEN",5278
"2018-09-28",1,"UNKNOWN",19542
"2011-06-10",3,"LIVING_SPECIMEN",859
"2012-01-18",0,"OBSERVATION",8173
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"MACHINE_OBSERVATION",36
"2016-04-05",6,"FOSSIL_SPECIMEN",1330
"2008-06-27",4,"PRESERVED_SPECIMEN",118
"2009-09-25",8,"UNKNOWN",7
"2010-11-17",2,"UNKNOWN",32
"2020-04-01",0,"FOSSIL_SPECIMEN",1785
"2007-12-19",8,"UNKNOWN",7
"2012-07-13",2,"UNKNOWN",32
"2012-10-31",3,"OBSERVATION",1208
"2019-04-06",6,"LIVING_SPECIMEN",9392
"2020-04-01",1,"MATERIAL_SAMPLE",19477
"2019-04-06",6,"OBSERVATION",18514
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",7633
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2010-04-01",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"UNKNOWN",80
"2020-01-01",4,"HUMAN_OBSERVATION",4141
"2012-10-31",4,"UNKNOWN",3959
"2014-09-08",5,"OBSERVATION",9484
"2020-10-01",1,"UNKNOWN",14092
"2018-04-09",5,"FOSSIL_SPECIMEN",18
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2017-04-12",7,"PRESERVED_SPECIMEN",1272
"2020-07-01",3,"PRESERVED_SPECIMEN",674
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",102323
"2017-10-12",4,"FOSSIL_SPECIMEN",1354
"2008-04-01",7,"OBSERVATION",419
"2009-04-06",6,"PRESERVED_SPECIMEN",36447
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-04-09",6,"HUMAN_OBSERVATION",233
"2009-12-16",1,"HUMAN_OBSERVATION",17
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",10
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",11604
"2012-01-18",4,"HUMAN_OBSERVATION",24903
"2019-10-09",4,"MATERIAL_SAMPLE",16011
"2008-12-17",7,"PRESERVED_SPECIMEN",1502
"2009-06-17",3,"OBSERVATION",1208
"2016-07-04",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"UNKNOWN",20813
"2011-09-05",5,"LIVING_SPECIMEN",2551
"2014-03-28",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"HUMAN_OBSERVATION",2470
"2014-03-28",0,"OBSERVATION",8171
"2015-07-03",8,"LIVING_SPECIMEN",10
"2020-01-01",1,"OBSERVATION",38
"2017-12-22",8,"LIVING_SPECIMEN",11
"2017-07-24",6,"PRESERVED_SPECIMEN",207746
"2017-10-12",6,"MACHINE_OBSERVATION",14935
"2009-12-16",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",704
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",11907
"2015-04-09",3,"LIVING_SPECIMEN",1667
"2016-12-27",1,"MACHINE_OBSERVATION",2583
"2015-04-09",3,"OBSERVATION",1208
"2013-02-20",3,"OBSERVATION",1208
"2013-07-09",7,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",22
"2011-06-10",4,"LIVING_SPECIMEN",99
"2012-01-18",1,"OBSERVATION",26590
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"HUMAN_OBSERVATION",524
"2008-06-27",5,"PRESERVED_SPECIMEN",9307
"2010-11-17",3,"UNKNOWN",36923
"2020-04-01",1,"FOSSIL_SPECIMEN",11555
"2012-07-13",3,"UNKNOWN",37752
"2012-10-31",4,"OBSERVATION",2841
"2017-12-22",0,"UNKNOWN",688
"2019-04-06",7,"LIVING_SPECIMEN",3
"2020-04-01",2,"MATERIAL_SAMPLE",2392
"2019-04-06",7,"OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",246515
"2019-01-01",0,"MATERIAL_SAMPLE",4337
"2015-01-19",0,"FOSSIL_SPECIMEN",258
"2016-07-04",6,"HUMAN_OBSERVATION",160
"2014-03-28",4,"HUMAN_OBSERVATION",25436
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2018-07-11",8,"UNKNOWN",7
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2019-01-01",0,"UNKNOWN",585
"2012-10-31",5,"UNKNOWN",26016
"2014-09-08",6,"OBSERVATION",18516
"2020-10-01",2,"UNKNOWN",16
"2011-09-05",0,"HUMAN_OBSERVATION",428
"2018-04-09",6,"FOSSIL_SPECIMEN",2751
"2019-07-01",3,"HUMAN_OBSERVATION",17
"2011-06-10",1,"LITERATURE",8
"2020-07-01",4,"PRESERVED_SPECIMEN",2200
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",4670
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",1510
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2018-07-11",0,"MACHINE_OBSERVATION",40
"2010-04-01",0,"UNKNOWN",564
"2019-10-09",4,"FOSSIL_SPECIMEN",1934
"2011-02-21",6,"PRESERVED_SPECIMEN",66951
"2019-10-09",5,"MATERIAL_SAMPLE",3651
"2009-06-17",4,"OBSERVATION",2841
"2016-07-04",3,"LIVING_SPECIMEN",2361
"2016-12-27",0,"FOSSIL_SPECIMEN",587
"2011-09-05",6,"LIVING_SPECIMEN",3706
"2016-07-04",3,"OBSERVATION",1208
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2014-03-28",1,"OBSERVATION",22050
"2013-09-10",3,"PRESERVED_SPECIMEN",403
"2016-10-07",0,"FOSSIL_SPECIMEN",572
"2019-07-01",0,"LIVING_SPECIMEN",164
"2019-07-01",0,"OBSERVATION",222
"2008-04-01",0,"UNKNOWN",1261
"2015-07-03",0,"OBSERVATION",8171
"2017-07-24",7,"PRESERVED_SPECIMEN",1272
"2016-10-07",1,"UNKNOWN",20647
"2019-10-09",6,"MACHINE_OBSERVATION",14939
"2012-07-13",3,"OBSERVATION",1208
"2012-03-26",6,"PRESERVED_SPECIMEN",80366
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",2841
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-02-20",4,"OBSERVATION",2841
"2013-07-09",8,"LIVING_SPECIMEN",10
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",30292
"2009-09-25",0,"FOSSIL_SPECIMEN",227
"2011-06-10",5,"LIVING_SPECIMEN",2551
"2017-04-12",1,"HUMAN_OBSERVATION",2582633
"2007-12-19",0,"FOSSIL_SPECIMEN",147
"2008-06-27",6,"PRESERVED_SPECIMEN",31973
"2010-11-17",4,"UNKNOWN",4028
"2012-07-13",4,"UNKNOWN",3959
"2012-10-31",5,"OBSERVATION",9484
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-12-22",1,"UNKNOWN",21138
"2019-04-06",8,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",108031
"2019-01-01",0,"FOSSIL_SPECIMEN",1927
"2019-01-01",1,"MATERIAL_SAMPLE",3657
"2009-12-16",0,"UNKNOWN",564
"2013-05-21",0,"FOSSIL_SPECIMEN",191
"2015-01-19",1,"FOSSIL_SPECIMEN",4922
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2018-07-11",0,"MATERIAL_SAMPLE",4
"2020-01-01",6,"HUMAN_OBSERVATION",11345
"2019-01-01",1,"UNKNOWN",15114
"2012-10-31",6,"UNKNOWN",79187
"2014-09-08",7,"OBSERVATION",424
"2020-10-01",3,"UNKNOWN",19271
"2011-09-05",1,"HUMAN_OBSERVATION",1052
"2013-07-09",0,"UNKNOWN",850
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2019-07-01",4,"HUMAN_OBSERVATION",22401
"2010-04-01",0,"OBSERVATION",8165
"2015-07-03",4,"HUMAN_OBSERVATION",25436
"2019-04-06",0,"UNKNOWN",585
"2020-07-01",5,"PRESERVED_SPECIMEN",21239
"2018-04-09",1,"PRESERVED_SPECIMEN",253620
"2008-10-10",3,"PRESERVED_SPECIMEN",728
"2017-10-12",6,"FOSSIL_SPECIMEN",1637
"2018-07-11",1,"MACHINE_OBSERVATION",2837
"2010-04-01",1,"UNKNOWN",21836
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2019-10-09",6,"MATERIAL_SAMPLE",24792
"2009-06-17",5,"OBSERVATION",9484
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-12-27",1,"FOSSIL_SPECIMEN",6521
"2017-10-12",0,"PRESERVED_SPECIMEN",4242
"2010-07-26",3,"UNKNOWN",51
"2011-09-05",7,"LIVING_SPECIMEN",2
"2014-03-28",2,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",2841
"2020-01-01",3,"OBSERVATION",96
"2011-06-10",0,"HUMAN_OBSERVATION",650
"2013-09-10",4,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"FOSSIL_SPECIMEN",6106
"2018-04-09",0,"MACHINE_OBSERVATION",38
"2019-07-01",1,"OBSERVATION",39
"2008-04-01",1,"UNKNOWN",32177
"2015-07-03",1,"OBSERVATION",22396
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2016-10-07",2,"UNKNOWN",22
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",17434
"2012-07-13",4,"OBSERVATION",2841
"2012-03-26",7,"PRESERVED_SPECIMEN",1599
"2015-04-09",5,"LIVING_SPECIMEN",2644
"2016-07-04",1,"LITERATURE",595
"2015-04-09",5,"OBSERVATION",9484
"2009-12-16",0,"OBSERVATION",8165
"2012-01-18",3,"LIVING_SPECIMEN",868
"2013-02-20",5,"OBSERVATION",9484
"2016-01-04",4,"FOSSIL_SPECIMEN",1319
"2018-09-28",4,"UNKNOWN",1019
"2009-09-25",1,"FOSSIL_SPECIMEN",4078
"2011-06-10",6,"LIVING_SPECIMEN",3704
"2012-01-18",3,"OBSERVATION",1208
"2015-10-01",0,"LIVING_SPECIMEN",41
"2007-12-19",1,"FOSSIL_SPECIMEN",2781
"2008-06-27",7,"PRESERVED_SPECIMEN",1499
"2010-11-17",5,"UNKNOWN",26103
"2012-12-11",0,"LIVING_SPECIMEN",11
"2020-04-01",3,"FOSSIL_SPECIMEN",21
"2012-07-13",5,"UNKNOWN",26057
"2012-10-31",6,"OBSERVATION",18374
"2017-12-22",2,"UNKNOWN",22
"2020-04-01",4,"MATERIAL_SAMPLE",18506
"2013-07-09",0,"OBSERVATION",8171
"2019-01-01",1,"FOSSIL_SPECIMEN",15089
"2016-04-05",3,"PRESERVED_SPECIMEN",423
"2019-01-01",2,"MATERIAL_SAMPLE",667
"2009-12-16",1,"UNKNOWN",21893
"2013-05-21",1,"FOSSIL_SPECIMEN",4280
"2018-07-11",0,"FOSSIL_SPECIMEN",1777
"2014-03-28",6,"HUMAN_OBSERVATION",120
"2018-07-11",1,"MATERIAL_SAMPLE",329
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",2,"UNKNOWN",16
"2012-10-31",7,"UNKNOWN",70
"2020-10-01",4,"UNKNOWN",971
"2013-07-09",1,"UNKNOWN",17543
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2010-04-01",1,"OBSERVATION",22823
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2019-04-06",1,"UNKNOWN",15113
"2020-07-01",6,"PRESERVED_SPECIMEN",284020
"2008-10-10",4,"PRESERVED_SPECIMEN",126
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",13838
"2012-03-26",0,"HUMAN_OBSERVATION",542
"2019-10-09",6,"FOSSIL_SPECIMEN",4488
"2014-09-08",0,"UNKNOWN",4506
"2019-10-09",7,"MATERIAL_SAMPLE",2994
"2009-06-17",6,"OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",2545
"2017-10-12",1,"PRESERVED_SPECIMEN",255940
"2010-07-26",4,"UNKNOWN",3924
"2014-03-28",3,"LIVING_SPECIMEN",1668
"2016-07-04",5,"OBSERVATION",9484
"2013-07-09",4,"HUMAN_OBSERVATION",24869
"2014-03-28",3,"OBSERVATION",1208
"2019-10-09",0,"PRESERVED_SPECIMEN",5683
"2020-01-01",4,"OBSERVATION",30
"2011-06-10",1,"HUMAN_OBSERVATION",1062
"2013-09-10",5,"PRESERVED_SPECIMEN",12416
"2018-04-09",1,"MACHINE_OBSERVATION",2591
"2019-07-01",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",30292
"2012-07-13",5,"OBSERVATION",9484
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",2427
"2011-09-05",0,"UNKNOWN",814
"2015-04-09",6,"OBSERVATION",18516
"2009-12-16",1,"OBSERVATION",22821
"2012-01-18",4,"LIVING_SPECIMEN",99
"2013-02-20",6,"OBSERVATION",18374
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",26424
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",2841
"2010-11-17",6,"UNKNOWN",77476
"2020-04-01",4,"FOSSIL_SPECIMEN",20349
"2012-07-13",6,"UNKNOWN",79539
"2012-10-31",7,"OBSERVATION",424
"2017-12-22",3,"UNKNOWN",30305
"2020-04-01",5,"MATERIAL_SAMPLE",6264
"2013-07-09",1,"OBSERVATION",59508
"2016-04-05",4,"PRESERVED_SPECIMEN",791
"2019-01-01",3,"MATERIAL_SAMPLE",9296
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",15096
"2019-01-01",3,"UNKNOWN",19271
"2020-10-01",5,"UNKNOWN",25876
"2012-01-18",1,"LITERATURE",8
"2013-07-09",2,"UNKNOWN",32
"2019-07-01",6,"HUMAN_OBSERVATION",2290
"2015-07-03",6,"HUMAN_OBSERVATION",286
"2019-04-06",2,"UNKNOWN",16
"2020-07-01",7,"PRESERVED_SPECIMEN",1624
"2014-09-08",0,"FOSSIL_SPECIMEN",202
"2017-04-12",0,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",427
"2008-10-10",5,"PRESERVED_SPECIMEN",9661
"2017-04-12",0,"OBSERVATION",8171
"2010-04-01",3,"UNKNOWN",69
"2012-03-26",1,"HUMAN_OBSERVATION",1092
"2019-10-09",7,"FOSSIL_SPECIMEN",39
"2014-09-08",1,"UNKNOWN",31948
"2019-10-09",8,"MATERIAL_SAMPLE",1129
"2009-06-17",7,"OBSERVATION",424
"2016-07-04",6,"LIVING_SPECIMEN",2575
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",26066
"2014-03-28",4,"LIVING_SPECIMEN",99
"2016-07-04",6,"OBSERVATION",18520
"2008-12-17",0,"OBSERVATION",8165
"2014-03-28",4,"OBSERVATION",2841
"2019-10-09",1,"PRESERVED_SPECIMEN",293273
"2020-01-01",5,"OBSERVATION",9484
"2013-09-10",6,"PRESERVED_SPECIMEN",104227
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",3887
"2011-09-05",0,"OBSERVATION",8173
"2019-07-01",3,"OBSERVATION",96
"2008-04-01",3,"UNKNOWN",50
"2015-07-03",3,"OBSERVATION",1208
"2016-10-07",4,"UNKNOWN",1105
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",18364
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",22347
"2014-03-28",1,"LITERATURE",8
"2015-04-09",7,"OBSERVATION",424
"2012-01-18",5,"LIVING_SPECIMEN",2551
"2013-02-20",7,"OBSERVATION",424
"2016-01-04",6,"FOSSIL_SPECIMEN",1330
"2018-09-28",6,"UNKNOWN",195953
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",9484
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",25436
"2020-07-01",0,"HUMAN_OBSERVATION",366
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",72
"2012-12-11",2,"LIVING_SPECIMEN",6
"2020-04-01",5,"FOSSIL_SPECIMEN",49
"2012-07-13",7,"UNKNOWN",70
"2017-12-22",4,"UNKNOWN",1063
"2020-04-01",6,"MATERIAL_SAMPLE",28814
"2016-01-04",0,"PRESERVED_SPECIMEN",7650
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",15243
"2019-01-01",4,"MATERIAL_SAMPLE",128
"2009-12-16",3,"UNKNOWN",69
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",1183
"2019-01-01",4,"UNKNOWN",971
"2020-10-01",6,"UNKNOWN",195242
"2011-09-05",4,"HUMAN_OBSERVATION",23508
"2013-07-09",3,"UNKNOWN",37324
"2019-07-01",7,"HUMAN_OBSERVATION",44
"2010-04-01",3,"OBSERVATION",1208
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",19271
"2014-09-08",1,"FOSSIL_SPECIMEN",4317
"2018-04-09",4,"PRESERVED_SPECIMEN",1264
"2008-10-10",6,"PRESERVED_SPECIMEN",33239
"2017-04-12",1,"OBSERVATION",22103
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2010-04-01",4,"UNKNOWN",3924
"2014-09-08",2,"UNKNOWN",16
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1321
"2017-10-12",3,"PRESERVED_SPECIMEN",416
"2010-07-26",6,"UNKNOWN",82347
"2014-03-28",5,"LIVING_SPECIMEN",2644
"2016-07-04",7,"OBSERVATION",424
"2008-12-17",1,"OBSERVATION",22816
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2014-03-28",5,"OBSERVATION",9484
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2020-01-01",6,"OBSERVATION",18514
"2013-09-10",7,"PRESERVED_SPECIMEN",1599
"2016-10-07",4,"FOSSIL_SPECIMEN",1321
"2019-07-01",4,"LIVING_SPECIMEN",115
"2011-09-05",1,"OBSERVATION",26567
"2019-07-01",4,"OBSERVATION",30
"2008-04-01",4,"UNKNOWN",3898
"2015-07-03",4,"OBSERVATION",2841
"2016-10-07",5,"UNKNOWN",26562
"2009-06-17",0,"UNKNOWN",565
"2012-07-13",7,"OBSERVATION",424
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",32
"2009-12-16",3,"OBSERVATION",1208
"2012-01-18",6,"LIVING_SPECIMEN",3047
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2018-09-28",7,"UNKNOWN",80
"2009-09-25",4,"FOSSIL_SPECIMEN",104
"2012-01-18",6,"OBSERVATION",18364
"2015-10-01",3,"LIVING_SPECIMEN",2357
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2020-07-01",1,"HUMAN_OBSERVATION",17060814
"2007-12-19",4,"FOSSIL_SPECIMEN",88
"2012-12-11",3,"LIVING_SPECIMEN",929
"2019-07-01",1,"LITERATURE",583
"2020-04-01",6,"FOSSIL_SPECIMEN",5368
"2017-12-22",5,"UNKNOWN",26527
"2020-04-01",7,"MATERIAL_SAMPLE",3508
"2013-07-09",3,"OBSERVATION",1208
"2016-01-04",1,"PRESERVED_SPECIMEN",243763
"2019-01-01",4,"FOSSIL_SPECIMEN",1934
"2011-06-10",0,"OBSERVATION",8173
"2016-04-05",6,"PRESERVED_SPECIMEN",196197
"2019-01-01",5,"MATERIAL_SAMPLE",1797
"2009-12-16",4,"UNKNOWN",2440
"2013-05-21",4,"FOSSIL_SPECIMEN",1162
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"PRESERVED_SPECIMEN",5595
"2012-10-31",0,"FOSSIL_SPECIMEN",165
"2015-04-09",0,"UNKNOWN",4599
"2019-01-01",5,"UNKNOWN",25864
"2013-02-20",0,"UNKNOWN",850
"2020-10-01",7,"UNKNOWN",68
"2013-07-09",4,"UNKNOWN",3957
"2010-04-01",4,"OBSERVATION",2841
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2019-04-06",4,"UNKNOWN",971
"2017-04-12",2,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",17613
"2008-10-10",7,"PRESERVED_SPECIMEN",1499
"2010-04-01",5,"UNKNOWN",26077
"2014-09-08",3,"UNKNOWN",19646
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",972
"2010-07-26",7,"UNKNOWN",70
"2014-03-28",6,"LIVING_SPECIMEN",2405
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2014-03-28",6,"OBSERVATION",18523
"2019-10-09",3,"PRESERVED_SPECIMEN",678
"2020-01-01",7,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",31826
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",2585
"2009-06-17",0,"FOSSIL_SPECIMEN",223
"2019-07-01",5,"OBSERVATION",9484
"2008-04-01",5,"UNKNOWN",24694
"2015-07-03",5,"OBSERVATION",9484
"2016-10-07",6,"UNKNOWN",196947
"2009-06-17",1,"UNKNOWN",27340
"2013-12-20",3,"LIVING_SPECIMEN",946
"2016-07-04",0,"UNKNOWN",1138
"2011-09-05",3,"UNKNOWN",36923
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",2841
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",8173
"2018-09-28",8,"UNKNOWN",7
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",424
"2015-10-01",4,"LIVING_SPECIMEN",99
"2017-04-12",6,"HUMAN_OBSERVATION",258
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",99
"2020-04-01",7,"FOSSIL_SPECIMEN",120
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",186
