"snapshot","speciesCount"
"2007-12-19",8563
"2008-04-01",8814
"2008-06-27",9183
"2008-10-10",9241
"2008-12-17",8964
"2009-04-06",9409
"2009-06-17",10014
"2009-09-25",10310
"2009-12-16",10229
"2010-04-01",10401
"2010-07-26",10210
"2010-11-17",11342
"2011-02-21",11367
"2011-06-10",11593
"2011-09-05",11488
"2012-01-18",11790
"2012-03-26",12558
"2012-07-13",12767
"2012-10-31",13158
"2012-12-11",13152
"2013-02-20",13137
"2013-05-21",13430
"2013-07-09",13530
"2013-09-10",13631
"2013-12-20",13619
"2014-03-28",14300
"2014-09-08",14255
"2015-01-19",16158
"2015-04-09",16616
"2015-07-03",16825
"2015-10-01",17719
"2016-01-04",18057
"2016-04-05",18199
"2016-07-04",18289
"2016-10-07",18253
"2016-12-27",18396
"2017-04-12",19097
"2017-07-24",19285
"2017-10-12",19195
"2017-12-22",19391
"2018-04-09",19989
"2018-07-11",24701
"2018-09-28",24756
"2019-01-01",24938
"2019-04-06",25105
"2019-07-01",25781
"2019-10-09",25971
"2020-01-01",26002
"2020-04-01",26273
"2020-07-01",26568
"2020-10-01",26940
"2021-01-01",27023
"2021-04-01",27179
"2021-07-01",27247
"2021-10-01",27433
"2022-01-01",29171
"2022-04-01",29644
"2022-07-01",30265
"2022-10-01",30344
"2023-01-01",30829
"2023-04-01",32309
