"snapshot","kingdom","speciesCount"
"2007-12-19",1,4218
"2007-12-19",3,6
"2007-12-19",4,44
"2007-12-19",5,326
"2007-12-19",6,3871
"2007-12-19",7,98
"2008-04-01",1,4448
"2008-04-01",3,6
"2008-04-01",4,44
"2008-04-01",5,339
"2008-04-01",6,3879
"2008-04-01",7,98
"2008-06-27",1,4612
"2008-06-27",3,10
"2008-06-27",4,46
"2008-06-27",5,353
"2008-06-27",6,4062
"2008-06-27",7,100
"2008-10-10",1,4654
"2008-10-10",3,10
"2008-10-10",4,48
"2008-10-10",5,357
"2008-10-10",6,4072
"2008-10-10",7,100
"2008-12-17",1,4362
"2008-12-17",3,10
"2008-12-17",4,48
"2008-12-17",5,358
"2008-12-17",6,4086
"2008-12-17",7,100
"2009-04-06",1,4590
"2009-04-06",3,10
"2009-04-06",4,48
"2009-04-06",5,358
"2009-04-06",6,4303
"2009-04-06",7,100
"2009-06-17",1,4673
"2009-06-17",3,10
"2009-06-17",4,48
"2009-06-17",5,397
"2009-06-17",6,4786
"2009-06-17",7,100
"2009-09-25",1,4798
"2009-09-25",3,10
"2009-09-25",4,48
"2009-09-25",5,435
"2009-09-25",6,4919
"2009-09-25",7,100
"2009-12-16",1,4929
"2009-12-16",3,10
"2009-12-16",4,48
"2009-12-16",5,438
"2009-12-16",6,4704
"2009-12-16",7,100
"2010-04-01",1,4964
"2010-04-01",3,10
"2010-04-01",4,52
"2010-04-01",5,438
"2010-04-01",6,4837
"2010-04-01",7,100
"2010-07-26",1,4864
"2010-07-26",3,10
"2010-07-26",4,36
"2010-07-26",5,450
"2010-07-26",6,4750
"2010-07-26",7,100
"2010-11-17",1,5021
"2010-11-17",3,10
"2010-11-17",4,53
"2010-11-17",5,455
"2010-11-17",6,5703
"2010-11-17",7,100
"2011-02-21",1,5009
"2011-02-21",3,10
"2011-02-21",4,53
"2011-02-21",5,468
"2011-02-21",6,5727
"2011-02-21",7,100
"2011-06-10",1,5183
"2011-06-10",3,10
"2011-06-10",4,53
"2011-06-10",5,478
"2011-06-10",6,5769
"2011-06-10",7,100
"2011-09-05",1,5080
"2011-09-05",3,10
"2011-09-05",4,53
"2011-09-05",5,477
"2011-09-05",6,5768
"2011-09-05",7,100
"2012-01-18",1,5670
"2012-01-18",3,10
"2012-01-18",4,53
"2012-01-18",5,483
"2012-01-18",6,5474
"2012-01-18",7,100
"2012-03-26",1,5775
"2012-03-26",3,12
"2012-03-26",4,53
"2012-03-26",5,479
"2012-03-26",6,6139
"2012-03-26",7,100
"2012-07-13",1,6007
"2012-07-13",3,12
"2012-07-13",4,54
"2012-07-13",5,474
"2012-07-13",6,6120
"2012-07-13",7,100
"2012-10-31",1,6055
"2012-10-31",3,12
"2012-10-31",4,54
"2012-10-31",5,480
"2012-10-31",6,6457
"2012-10-31",7,100
"2012-12-11",1,6061
"2012-12-11",3,12
"2012-12-11",4,54
"2012-12-11",5,485
"2012-12-11",6,6440
"2012-12-11",7,100
"2013-02-20",1,6039
"2013-02-20",3,12
"2013-02-20",4,54
"2013-02-20",5,485
"2013-02-20",6,6447
"2013-02-20",7,100
"2013-05-21",1,6232
"2013-05-21",3,12
"2013-05-21",4,54
"2013-05-21",5,485
"2013-05-21",6,6547
"2013-05-21",7,100
"2013-07-09",1,6322
"2013-07-09",3,12
"2013-07-09",4,54
"2013-07-09",5,490
"2013-07-09",6,6552
"2013-07-09",7,100
"2013-09-10",1,6421
"2013-09-10",3,12
"2013-09-10",4,54
"2013-09-10",5,490
"2013-09-10",6,6554
"2013-09-10",7,100
"2013-12-20",1,6419
"2013-12-20",3,12
"2013-12-20",4,54
"2013-12-20",5,483
"2013-12-20",6,6551
"2013-12-20",7,100
"2014-03-28",1,7042
"2014-03-28",3,14
"2014-03-28",4,56
"2014-03-28",5,497
"2014-03-28",6,6591
"2014-03-28",7,100
"2014-09-08",1,7121
"2014-09-08",3,10
"2014-09-08",4,56
"2014-09-08",5,490
"2014-09-08",6,6475
"2014-09-08",7,103
"2015-01-19",1,7249
"2015-01-19",3,10
"2015-01-19",4,56
"2015-01-19",5,500
"2015-01-19",6,8231
"2015-01-19",7,112
"2015-04-09",1,7577
"2015-04-09",3,10
"2015-04-09",4,56
"2015-04-09",5,504
"2015-04-09",6,8357
"2015-04-09",7,112
"2015-07-03",1,7543
"2015-07-03",3,10
"2015-07-03",4,56
"2015-07-03",5,571
"2015-07-03",6,8533
"2015-07-03",7,112
"2015-10-01",1,7622
"2015-10-01",3,10
"2015-10-01",4,56
"2015-10-01",5,572
"2015-10-01",6,9346
"2015-10-01",7,113
"2016-01-04",1,7984
"2016-01-04",3,14
"2016-01-04",4,57
"2016-01-04",5,580
"2016-01-04",6,9309
"2016-01-04",7,113
"2016-04-05",1,8076
"2016-04-05",3,14
"2016-04-05",4,57
"2016-04-05",5,578
"2016-04-05",6,9361
"2016-04-05",7,113
"2016-07-04",1,8148
"2016-07-04",3,14
"2016-07-04",4,57
"2016-07-04",5,580
"2016-07-04",6,9378
"2016-07-04",7,112
"2016-10-07",1,8044
"2016-10-07",3,14
"2016-10-07",4,57
"2016-10-07",5,583
"2016-10-07",6,9452
"2016-10-07",7,103
"2016-12-27",1,8124
"2016-12-27",3,14
"2016-12-27",4,57
"2016-12-27",5,588
"2016-12-27",6,9510
"2016-12-27",7,103
"2017-04-12",1,8823
"2017-04-12",3,14
"2017-04-12",4,57
"2017-04-12",5,589
"2017-04-12",6,9511
"2017-04-12",7,103
"2017-07-24",1,8927
"2017-07-24",3,14
"2017-07-24",4,57
"2017-07-24",5,590
"2017-07-24",6,9594
"2017-07-24",7,103
"2017-10-12",1,8933
"2017-10-12",3,14
"2017-10-12",4,57
"2017-10-12",5,472
"2017-10-12",6,9616
"2017-10-12",7,103
"2017-12-22",1,9030
"2017-12-22",3,14
"2017-12-22",4,57
"2017-12-22",5,480
"2017-12-22",6,9706
"2017-12-22",7,104
"2018-04-09",1,9194
"2018-04-09",3,15
"2018-04-09",4,58
"2018-04-09",5,766
"2018-04-09",6,9822
"2018-04-09",7,134
"2018-07-11",1,9273
"2018-07-11",3,16
"2018-07-11",4,64
"2018-07-11",5,2603
"2018-07-11",6,12604
"2018-07-11",7,141
"2018-09-28",1,9326
"2018-09-28",3,16
"2018-09-28",4,64
"2018-09-28",5,2604
"2018-09-28",6,12605
"2018-09-28",7,141
"2019-01-01",0,2
"2019-01-01",1,9478
"2019-01-01",3,18
"2019-01-01",4,61
"2019-01-01",5,2608
"2019-01-01",6,12630
"2019-01-01",7,141
"2019-04-06",0,2
"2019-04-06",1,9624
"2019-04-06",3,18
"2019-04-06",4,59
"2019-04-06",5,2612
"2019-04-06",6,12649
"2019-04-06",7,141
"2019-07-01",0,2
"2019-07-01",1,9892
"2019-07-01",3,18
"2019-07-01",4,59
"2019-07-01",5,2636
"2019-07-01",6,13033
"2019-07-01",7,141
"2019-10-09",0,2
"2019-10-09",1,10035
"2019-10-09",3,18
"2019-10-09",4,59
"2019-10-09",5,2637
"2019-10-09",6,13079
"2019-10-09",7,141
"2020-01-01",0,2
"2020-01-01",1,10031
"2020-01-01",3,18
"2020-01-01",4,60
"2020-01-01",5,2638
"2020-01-01",6,13112
"2020-01-01",7,141
"2020-04-01",0,2
"2020-04-01",1,10293
"2020-04-01",3,18
"2020-04-01",4,60
"2020-04-01",5,2648
"2020-04-01",6,13111
"2020-04-01",7,141
"2020-07-01",0,2
"2020-07-01",1,10492
"2020-07-01",3,26
"2020-07-01",4,60
"2020-07-01",5,2674
"2020-07-01",6,13172
"2020-07-01",7,142
"2020-10-01",0,2
"2020-10-01",1,10677
"2020-10-01",3,26
"2020-10-01",4,286
"2020-10-01",5,2674
"2020-10-01",6,13147
"2020-10-01",7,128
"2021-01-01",0,2
"2021-01-01",1,10744
"2021-01-01",3,26
"2021-01-01",4,289
"2021-01-01",5,2675
"2021-01-01",6,13159
"2021-01-01",7,128
"2021-04-01",0,2
"2021-04-01",1,10892
"2021-04-01",3,30
"2021-04-01",4,276
"2021-04-01",5,2680
"2021-04-01",6,13171
"2021-04-01",7,128
"2021-07-01",0,2
"2021-07-01",1,10951
"2021-07-01",3,30
"2021-07-01",4,276
"2021-07-01",5,2680
"2021-07-01",6,13180
"2021-07-01",7,128
"2021-10-01",0,28
"2021-10-01",1,11103
"2021-10-01",3,37
"2021-10-01",4,277
"2021-10-01",5,2688
"2021-10-01",6,13172
"2021-10-01",7,128
"2022-01-01",0,28
"2022-01-01",1,12531
"2022-01-01",3,42
"2022-01-01",4,303
"2022-01-01",5,2744
"2022-01-01",6,13395
"2022-01-01",7,128
"2022-04-01",0,28
"2022-04-01",1,12749
"2022-04-01",3,44
"2022-04-01",4,327
"2022-04-01",5,2759
"2022-04-01",6,13609
"2022-04-01",7,128
"2022-07-01",0,29
"2022-07-01",1,12871
"2022-07-01",3,198
"2022-07-01",4,287
"2022-07-01",5,3137
"2022-07-01",6,13615
"2022-07-01",7,128
"2022-10-01",0,29
"2022-10-01",1,12944
"2022-10-01",3,198
"2022-10-01",4,287
"2022-10-01",5,3141
"2022-10-01",6,13617
"2022-10-01",7,128
"2023-01-01",0,29
"2023-01-01",1,13238
"2023-01-01",3,198
"2023-01-01",4,332
"2023-01-01",5,3277
"2023-01-01",6,13627
"2023-01-01",7,128
"2023-04-01",0,29
"2023-04-01",1,14717
"2023-04-01",3,198
"2023-04-01",4,318
"2023-04-01",5,3283
"2023-04-01",6,13636
"2023-04-01",7,128
