"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",914,603,6,0,0
"2008-04-01",914,602,6,0,0
"2008-06-27",1028,700,6,0,0
"2008-10-10",1026,702,6,0,0
"2008-12-17",993,621,2,0,0
"2009-04-06",1045,670,3,0,0
"2009-06-17",1042,671,3,0,0
"2009-09-25",1303,813,4,0,0
"2009-12-16",1303,816,4,0,0
"2010-04-01",1475,1100,7,0,0
"2010-07-26",1503,1119,14,0,0
"2010-11-17",1574,1311,14,0,0
"2011-02-21",1753,1444,14,0,0
"2011-06-10",1789,1540,14,0,0
"2011-09-05",1788,1540,14,0,0
"2012-01-18",1843,1577,14,0,0
"2012-03-26",1890,1554,14,0,0
"2012-07-13",1882,1923,59,0,0
"2012-10-31",1971,2004,58,0,0
"2012-12-11",1974,2005,58,0,0
"2013-02-20",1976,2010,58,0,0
"2013-05-21",2060,2117,59,0,0
"2013-07-09",2060,2111,59,0,0
"2013-09-10",2099,2143,68,0,0
"2013-12-20",2103,2140,68,0,0
"2014-03-28",2104,2138,69,0,0
"2014-09-08",2115,2222,81,0,0
"2015-01-19",2610,3224,89,0,0
"2015-04-09",2615,3342,89,0,0
"2015-07-03",2633,3456,85,0,0
"2015-10-01",2641,3454,85,0,0
"2016-01-04",2173,2442,105,0,0
"2016-04-05",2856,3510,107,0,0
"2016-07-04",2867,3518,108,0,0
"2016-10-07",2889,3560,108,0,0
"2016-12-27",2924,3622,129,0,0
"2017-04-12",2951,3689,135,0,0
"2017-07-24",3034,3787,137,0,0
"2017-10-12",3014,3785,137,0,0
"2017-12-22",2984,3838,159,0,0
"2018-04-09",3208,4306,172,1,0
"2018-07-11",3265,4709,202,1,0
"2018-09-28",3283,4711,207,1,0
"2019-01-01",3371,4754,209,1,0
"2019-04-06",3374,4835,251,3,0
"2019-07-01",3475,5023,254,3,0
"2019-10-09",3511,5023,255,3,0
"2020-01-01",3524,5000,251,3,0
"2020-04-01",3530,5075,257,3,0
"2020-07-01",3565,5143,275,5,0
"2020-10-01",3647,5256,277,5,0
"2021-01-01",3691,5280,278,5,0
"2021-04-01",3695,5301,280,5,0
"2021-07-01",3690,5312,295,6,0
"2021-10-01",3688,5339,296,6,0
"2022-01-01",3778,5350,297,6,0
"2022-04-01",4342,7033,463,11,0
"2022-07-01",4855,7110,465,11,0
"2022-10-01",4864,7124,466,11,0
"2023-01-01",5022,7223,469,11,0
"2023-04-01",5100,7348,472,11,0
