"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",212
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",12648
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1523
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",558
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",735
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",9450
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",784
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",657
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12726
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8560
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2777
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",533
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1250
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3240
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23090
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8480
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",965
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1232
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5603
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1035
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1362
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18275
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1070
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3081
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1820
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13566
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",413
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2008
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",489
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4313
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1333
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3257
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23090
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",212
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12656
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",123
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1552
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",551
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",742
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",47
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9439
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",822
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",12727
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8576
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2782
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",543
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",413
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4266
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2012
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",240
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3820
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8509
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1503
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8489
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",966
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1242
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7643
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1517
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1036
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1362
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55926
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1073
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3091
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1832
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13591
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",180
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",373
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",760
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1591
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",565
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",924
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9989
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",305
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",12727
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",656
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3347
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8614
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2891
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",546
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1174
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23090
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",104
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",227
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",13412
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",123
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8105
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1602
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3080
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1105
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1379
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56200
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",422
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2201
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1200
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1936
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3979
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13854
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1589
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4333
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",964
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",267
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1272
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8467
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8734
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",261
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",283
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
