"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"UNKNOWN",479
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",352
"2017-04-12",6,"PRESERVED_SPECIMEN",218
"2008-12-17",6,"PRESERVED_SPECIMEN",158
"2016-07-04",1,"OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",311
"2017-07-24",5,"PRESERVED_SPECIMEN",535
"2016-01-04",1,"FOSSIL_SPECIMEN",53
"2018-09-28",1,"UNKNOWN",309
"2016-04-05",0,"PRESERVED_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",158
"2015-04-09",6,"HUMAN_OBSERVATION",213
"2010-07-26",1,"UNKNOWN",706
"2017-07-24",6,"PRESERVED_SPECIMEN",231
"2016-04-05",1,"PRESERVED_SPECIMEN",470
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",268
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",162
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",239
"2012-03-26",6,"PRESERVED_SPECIMEN",163
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",911
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",157
"2017-12-22",1,"UNKNOWN",309
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",53
"2012-10-31",6,"UNKNOWN",76
"2018-04-09",1,"PRESERVED_SPECIMEN",478
"2010-04-01",1,"UNKNOWN",741
"2016-12-27",1,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",53
"2008-04-01",1,"UNKNOWN",747
"2015-07-03",1,"OBSERVATION",11
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",53
"2007-12-19",1,"FOSSIL_SPECIMEN",53
"2009-12-16",1,"UNKNOWN",741
"2013-05-21",1,"FOSSIL_SPECIMEN",53
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",49
"2017-10-12",1,"PRESERVED_SPECIMEN",478
"2013-09-10",5,"PRESERVED_SPECIMEN",338
"2010-11-17",6,"UNKNOWN",75
"2012-07-13",6,"UNKNOWN",76
"2018-07-11",1,"FOSSIL_SPECIMEN",106
"2015-07-03",6,"HUMAN_OBSERVATION",227
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",49
"2013-09-10",6,"PRESERVED_SPECIMEN",174
"2011-09-05",1,"UNKNOWN",68
"2018-09-28",6,"UNKNOWN",479
"2016-01-04",0,"PRESERVED_SPECIMEN",29
"2016-04-05",5,"PRESERVED_SPECIMEN",535
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",53
"2008-10-10",6,"PRESERVED_SPECIMEN",158
"2017-04-12",1,"OBSERVATION",11
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",76
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",379
"2016-04-05",6,"PRESERVED_SPECIMEN",191
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",591
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"UNKNOWN",480
"2009-06-17",1,"UNKNOWN",706
"2017-04-12",6,"HUMAN_OBSERVATION",301
"2017-12-22",6,"UNKNOWN",480
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",53
"2015-04-09",1,"UNKNOWN",53
"2013-02-20",1,"UNKNOWN",49
"2015-01-19",0,"PRESERVED_SPECIMEN",30
"2018-04-09",6,"PRESERVED_SPECIMEN",243
"2010-04-01",6,"UNKNOWN",76
"2017-10-12",5,"PRESERVED_SPECIMEN",568
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",53
"2008-04-01",6,"UNKNOWN",222
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",239
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",53
"2009-12-16",6,"UNKNOWN",76
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",76
"2015-01-19",1,"PRESERVED_SPECIMEN",378
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",232
"2016-12-27",1,"PRESERVED_SPECIMEN",471
"2016-04-05",1,"HUMAN_OBSERVATION",862
"2016-07-04",1,"FOSSIL_SPECIMEN",53
"2016-10-07",1,"PRESERVED_SPECIMEN",470
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",53
