"snapshot","year","speciesCount"
"2017-12-22",1912,1
"2017-12-22",1913,1
"2017-12-22",1953,1
"2017-12-22",1966,1
"2017-12-22",1969,1
"2017-12-22",1973,3
"2017-12-22",1974,1
"2017-12-22",1975,1
"2017-12-22",1985,3
"2017-12-22",1996,5
"2017-12-22",1999,72
"2017-12-22",2000,1
"2017-12-22",2001,25
"2017-12-22",2002,1
"2017-12-22",2003,10
"2017-12-22",2004,21
"2017-12-22",2006,2
"2017-12-22",2007,27
"2017-12-22",2008,174
"2017-12-22",2009,51
"2017-12-22",2010,47
"2017-12-22",2011,40
"2017-12-22",2012,187
"2017-12-22",2013,75
"2017-12-22",2014,153
"2017-12-22",2015,202
"2017-12-22",2016,189
