"snapshot","national","international"
"2010-11-17",0,1016
"2018-09-28",141,3121
"2012-12-11",0,1137
"2015-10-01",0,2472
"2016-12-27",0,2615
"2009-06-17",0,949
"2013-02-20",0,1363
"2012-10-31",0,1160
"2013-05-21",0,1411
"2012-03-26",0,1134
"2015-07-03",0,2252
"2013-07-09",0,1424
"2015-01-19",0,1880
"2008-12-17",0,1002
"2018-07-11",141,3115
"2011-02-21",0,1034
"2008-06-27",0,982
"2013-12-20",0,1411
"2017-12-22",141,3146
"2014-03-28",0,1696
"2015-04-09",0,2223
"2008-10-10",0,992
"2013-09-10",0,1454
"2009-04-06",0,927
"2012-07-13",0,1168
"2014-09-08",0,1777
"2016-10-07",0,2578
"2010-07-26",0,984
"2016-07-04",0,2567
"2018-04-09",141,3097
"2016-01-04",0,2835
"2016-04-05",0,2539
"2011-06-10",0,1018
"2012-01-18",0,1109
"2008-04-01",0,918
"2010-04-01",0,991
"2017-10-12",0,3097
"2017-07-24",0,2738
"2019-01-01",141,3396
"2009-09-25",0,979
"2017-04-12",0,2727
"2007-12-19",0,878
"2009-12-16",0,989
"2011-09-05",0,1025
"2019-04-06",208,3741
