"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",835,571,31,0,0
"2008-04-01",1312,982,32,0,0
"2008-06-27",1397,1059,34,0,0
"2008-10-10",1406,1064,34,0,0
"2008-12-17",1351,1052,34,0,0
"2009-04-06",1373,1035,34,0,0
"2009-06-17",1402,1044,34,0,0
"2009-09-25",1445,1114,34,0,0
"2009-12-16",1456,1118,34,0,0
"2010-04-01",1477,1125,34,0,0
"2010-07-26",1557,1205,34,0,0
"2010-11-17",1598,1277,34,0,0
"2011-02-21",1698,1422,34,0,0
"2011-06-10",1938,1476,33,0,0
"2011-09-05",1965,1533,33,0,0
"2012-01-18",1987,1565,33,0,0
"2012-03-26",1991,1571,33,0,0
"2012-07-13",1862,1638,68,0,0
"2012-10-31",1869,1645,68,0,0
"2012-12-11",1868,1647,68,0,0
"2013-02-20",1905,1662,68,0,0
"2013-05-21",2106,1699,69,0,0
"2013-07-09",2116,1716,69,0,0
"2013-09-10",2115,1703,108,1,0
"2013-12-20",1988,1469,106,1,0
"2014-03-28",2283,1556,106,1,0
"2014-09-08",2310,1897,133,1,0
"2015-01-19",2439,1990,134,1,0
"2015-04-09",2490,2126,134,1,0
"2015-07-03",2439,2070,132,1,0
"2015-10-01",2494,2100,132,1,0
"2016-01-04",2575,2139,169,4,0
"2016-04-05",2555,2962,206,4,0
"2016-07-04",2582,2986,206,4,0
"2016-10-07",2604,3002,212,4,0
"2016-12-27",2628,3007,226,6,0
"2017-04-12",2676,3032,226,6,0
"2017-07-24",2698,3061,231,7,0
"2017-10-12",2718,3129,234,7,0
"2017-12-22",2696,3129,253,13,0
"2018-04-09",2761,3171,254,13,0
"2018-07-11",2556,3431,312,13,0
"2018-09-28",2611,3501,312,13,0
"2019-01-01",2785,3592,317,13,0
"2019-04-06",2812,3637,333,26,0
"2019-07-01",2901,3343,276,27,0
"2019-10-09",2952,3532,303,27,0
"2020-01-01",2942,3767,318,27,0
"2020-04-01",3203,3847,324,27,0
"2020-07-01",3321,4090,387,41,0
"2020-10-01",3401,4208,433,44,0
"2021-01-01",3523,4228,445,44,0
"2021-04-01",3595,4246,459,44,0
"2021-07-01",3699,4285,470,48,0
"2021-10-01",3699,4339,476,48,0
"2022-01-01",3706,4387,480,48,0
"2022-04-01",3854,4608,509,56,0
"2022-07-01",4102,4674,492,59,0
"2022-10-01",4311,4884,506,59,0
"2023-01-01",4722,5279,539,59,0
"2023-04-01",4834,5373,544,59,0
