"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",99
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1836
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1088
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1035
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",335
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",410
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",80
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3901
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2868
