"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",792,592,48,5,0
"2008-04-01",1228,1039,54,5,0
"2008-06-27",1310,1119,56,5,0
"2008-10-10",1320,1122,57,5,0
"2008-12-17",1263,1112,57,5,0
"2009-04-06",1285,1095,57,5,0
"2009-06-17",1314,1104,57,5,0
"2009-09-25",1354,1177,57,5,0
"2009-12-16",1366,1180,57,5,0
"2010-04-01",1383,1191,57,5,0
"2010-07-26",1462,1272,57,5,0
"2010-11-17",1489,1356,58,6,0
"2011-02-21",1584,1509,55,6,0
"2011-06-10",1795,1574,72,6,0
"2011-09-05",1824,1628,73,6,0
"2012-01-18",1847,1659,73,6,0
"2012-03-26",1860,1656,73,6,0
"2012-07-13",1725,1722,114,7,0
"2012-10-31",1732,1729,114,7,0
"2012-12-11",1731,1731,114,7,0
"2013-02-20",1771,1742,115,7,0
"2013-05-21",1968,1783,116,7,0
"2013-07-09",1974,1804,116,7,0
"2013-09-10",1976,1762,169,20,0
"2013-12-20",1874,1512,158,20,0
"2014-03-28",2124,1643,159,20,0
"2014-09-08",2103,2023,184,31,0
"2015-01-19",2230,2119,184,31,0
"2015-04-09",2286,2248,186,31,0
"2015-07-03",2239,2192,178,33,0
"2015-10-01",2289,2227,178,33,0
"2016-01-04",2358,2286,189,54,0
"2016-04-05",2263,3084,326,54,0
"2016-07-04",2278,3118,328,54,0
"2016-10-07",2301,3132,334,55,0
"2016-12-27",2327,3137,340,63,0
"2017-04-12",2373,3165,339,63,0
"2017-07-24",2396,3190,347,64,0
"2017-10-12",2406,3262,352,68,0
"2017-12-22",2382,3265,350,94,0
"2018-04-09",2442,3309,354,94,0
"2018-07-11",2299,3476,443,94,0
"2018-09-28",2348,3547,448,94,0
"2019-01-01",2521,3644,448,94,0
"2019-04-06",2562,3684,437,125,0
"2019-07-01",2672,3447,301,127,0
"2019-10-09",2719,3627,341,127,0
"2020-01-01",2701,3776,450,127,0
"2020-04-01",2961,3858,455,127,0
"2020-07-01",3077,4091,523,148,0
"2020-10-01",3155,4190,577,164,0
"2021-01-01",3275,4210,591,164,0
"2021-04-01",3340,4251,589,164,0
"2021-07-01",3438,4287,601,176,0
"2021-10-01",3434,4341,611,176,0
"2022-01-01",3436,4389,617,179,0
"2022-04-01",3576,4599,666,186,0
"2022-07-01",3837,4659,643,187,1
"2022-10-01",4037,4871,661,190,1
"2023-01-01",4418,5285,701,194,1
"2023-04-01",4529,5374,709,197,1
