"snapshot","national","international"
"2007-12-19",1,7273
"2008-04-01",1,7736
"2008-06-27",1,8793
"2008-10-10",1,8893
"2008-12-17",1,9001
"2009-04-06",1,9167
"2009-06-17",1,9340
"2009-09-25",1,9570
"2009-12-16",1,9634
"2010-04-01",1,9680
"2010-07-26",1,9588
"2010-11-17",1,10602
"2011-02-21",1,10734
"2011-06-10",1,11145
"2011-09-05",1,11164
"2012-01-18",1,9592
"2012-03-26",1,11886
"2012-07-13",1,11802
"2012-10-31",444,11833
"2012-12-11",444,11711
"2013-02-20",445,11971
"2013-05-21",446,12439
"2013-07-09",460,12589
"2013-09-10",468,12742
"2013-12-20",468,12886
"2014-03-28",468,13659
"2014-09-08",468,13567
"2015-01-19",866,14561
"2015-04-09",866,15034
"2015-07-03",866,14974
"2015-10-01",866,15588
"2016-01-04",866,16026
"2016-04-05",866,16125
"2016-07-04",866,16273
"2016-10-07",866,16257
"2016-12-27",871,16272
"2017-04-12",873,16395
"2017-07-24",871,16438
"2017-10-12",909,16660
"2017-12-22",1261,17001
"2018-04-09",1261,17041
"2018-07-11",1261,17056
"2018-09-28",1261,17256
"2019-01-01",1261,17710
"2019-04-06",1279,17882
"2019-07-01",1279,18055
"2019-10-09",1279,17855
"2020-01-01",1279,17934
"2020-04-01",1280,18005
"2020-07-01",1284,18373
"2020-10-01",1284,18709
"2021-01-01",1284,18986
"2021-04-01",1284,19137
"2021-07-01",1312,19240
"2021-10-01",1312,20011
"2022-01-01",1312,20106
"2022-04-01",1317,20583
"2022-07-01",1317,20922
"2022-10-01",1317,21109
"2023-01-01",1317,21913
"2023-04-01",1317,21903
