"snapshot","national","international"
"2007-12-19",21685,36504
"2008-04-01",22803,39661
"2008-06-27",26404,43023
"2008-10-10",26397,44883
"2008-12-17",26467,45066
"2009-04-06",26454,47236
"2009-06-17",26454,47459
"2009-09-25",29514,49568
"2009-12-16",29514,52839
"2010-04-01",29822,52755
"2010-07-26",33424,52471
"2010-11-17",33323,54393
"2011-02-21",33323,55472
"2011-06-10",33326,56177
"2011-09-05",48142,54745
"2012-01-18",48182,55270
"2012-03-26",48182,54782
"2012-07-13",48182,57209
"2012-10-31",48349,58084
"2012-12-11",47748,51384
"2013-02-20",47748,52092
"2013-05-21",47748,52626
"2013-07-09",47748,59046
"2013-09-10",47744,59986
"2013-12-20",47744,60486
"2014-03-28",47744,64357
"2014-09-08",47744,65188
"2015-01-19",47766,66368
"2015-04-09",47766,67892
"2015-07-03",47766,68500
"2015-10-01",47768,69606
"2016-01-04",47768,70180
"2016-04-05",47768,72134
"2016-07-04",47768,72711
"2016-10-07",47768,72831
"2016-12-27",56638,73314
"2017-04-12",64426,75154
"2017-07-24",64426,75941
"2017-10-12",63507,76370
"2017-12-22",63560,78781
"2018-04-09",63363,79779
"2018-07-11",63363,79764
"2018-09-28",64508,80195
"2019-01-01",64508,83116
"2019-04-06",64432,85540
"2019-07-01",64432,86961
"2019-10-09",64432,88079
"2020-01-01",64432,88051
"2020-04-01",64432,90141
"2020-07-01",67076,91329
"2020-10-01",67076,92998
"2021-01-01",67076,93394
"2021-04-01",67076,95253
"2021-07-01",67216,96060
"2021-10-01",70853,98253
"2022-01-01",70853,99082
"2022-04-01",75404,97266
"2022-07-01",75606,98867
"2022-10-01",75915,99237
