"snapshot","kingdom","speciesCount"
"2007-12-19",1,11746
"2007-12-19",2,4
"2007-12-19",3,70
"2007-12-19",4,166
"2007-12-19",5,1681
"2007-12-19",6,20222
"2007-12-19",7,220
"2008-04-01",1,11748
"2008-04-01",2,4
"2008-04-01",3,70
"2008-04-01",4,166
"2008-04-01",5,1796
"2008-04-01",6,20402
"2008-04-01",7,220
"2008-06-27",1,12001
"2008-06-27",2,4
"2008-06-27",3,131
"2008-06-27",4,248
"2008-06-27",5,1881
"2008-06-27",6,22567
"2008-06-27",7,235
"2008-10-10",1,15772
"2008-10-10",2,4
"2008-10-10",3,135
"2008-10-10",4,255
"2008-10-10",5,1882
"2008-10-10",6,23066
"2008-10-10",7,236
"2008-12-17",1,15746
"2008-12-17",2,4
"2008-12-17",3,135
"2008-12-17",4,255
"2008-12-17",5,1881
"2008-12-17",6,23294
"2008-12-17",7,236
"2009-04-06",1,17673
"2009-04-06",2,4
"2009-04-06",3,136
"2009-04-06",4,258
"2009-04-06",5,1887
"2009-04-06",6,23944
"2009-04-06",7,236
"2009-06-17",1,17813
"2009-06-17",2,4
"2009-06-17",3,136
"2009-06-17",4,258
"2009-06-17",5,1893
"2009-06-17",6,23947
"2009-06-17",7,236
"2009-09-25",1,18659
"2009-09-25",2,4
"2009-09-25",3,138
"2009-09-25",4,259
"2009-09-25",5,2342
"2009-09-25",6,25140
"2009-09-25",7,237
"2009-12-16",1,21496
"2009-12-16",2,4
"2009-12-16",3,138
"2009-12-16",4,259
"2009-12-16",5,2397
"2009-12-16",6,25328
"2009-12-16",7,237
"2010-04-01",1,21519
"2010-04-01",2,4
"2010-04-01",3,138
"2010-04-01",4,259
"2010-04-01",5,2399
"2010-04-01",6,25378
"2010-04-01",7,238
"2010-07-26",1,21467
"2010-07-26",2,4
"2010-07-26",3,137
"2010-07-26",4,235
"2010-07-26",5,2388
"2010-07-26",6,25255
"2010-07-26",7,238
"2010-11-17",1,21886
"2010-11-17",2,4
"2010-11-17",3,138
"2010-11-17",4,269
"2010-11-17",5,2398
"2010-11-17",6,26187
"2010-11-17",7,239
"2011-02-21",1,21897
"2011-02-21",2,4
"2011-02-21",3,138
"2011-02-21",4,269
"2011-02-21",5,2432
"2011-02-21",6,27205
"2011-02-21",7,239
"2011-06-10",1,22571
"2011-06-10",3,93
"2011-06-10",4,270
"2011-06-10",5,2458
"2011-06-10",6,27248
"2011-06-10",7,239
"2011-09-05",1,22246
"2011-09-05",3,92
"2011-09-05",4,268
"2011-09-05",5,2455
"2011-09-05",6,26150
"2011-09-05",7,239
"2012-01-18",1,23347
"2012-01-18",3,92
"2012-01-18",4,272
"2012-01-18",5,2471
"2012-01-18",6,25944
"2012-01-18",7,239
"2012-03-26",1,22702
"2012-03-26",3,89
"2012-03-26",4,265
"2012-03-26",5,2421
"2012-03-26",6,26207
"2012-03-26",7,239
"2012-07-13",1,24811
"2012-07-13",3,92
"2012-07-13",4,299
"2012-07-13",5,2446
"2012-07-13",6,26675
"2012-07-13",7,239
"2012-10-31",1,25430
"2012-10-31",3,93
"2012-10-31",4,291
"2012-10-31",5,2658
"2012-10-31",6,27024
"2012-10-31",7,241
"2012-12-11",1,25432
"2012-12-11",3,93
"2012-12-11",4,291
"2012-12-11",5,2664
"2012-12-11",6,27280
"2012-12-11",7,242
"2013-02-20",1,26869
"2013-02-20",3,93
"2013-02-20",4,292
"2013-02-20",5,2666
"2013-02-20",6,27349
"2013-02-20",7,242
"2013-05-21",1,27544
"2013-05-21",3,93
"2013-05-21",4,292
"2013-05-21",5,2665
"2013-05-21",6,27367
"2013-05-21",7,242
"2013-07-09",1,27368
"2013-07-09",3,93
"2013-07-09",4,361
"2013-07-09",5,2687
"2013-07-09",6,27377
"2013-07-09",7,243
"2013-09-10",1,28008
"2013-09-10",3,93
"2013-09-10",4,361
"2013-09-10",5,2687
"2013-09-10",6,27494
"2013-09-10",7,243
"2013-12-20",1,27989
"2013-12-20",3,93
"2013-12-20",4,361
"2013-12-20",5,2651
"2013-12-20",6,27423
"2013-12-20",7,241
"2014-03-28",1,30853
"2014-03-28",3,95
"2014-03-28",4,788
"2014-03-28",5,2932
"2014-03-28",6,27876
"2014-03-28",7,241
"2014-09-08",1,24858
"2014-09-08",3,39
"2014-09-08",4,297
"2014-09-08",5,2896
"2014-09-08",6,26444
"2014-09-08",7,232
"2015-01-19",1,24998
"2015-01-19",3,40
"2015-01-19",4,307
"2015-01-19",5,2995
"2015-01-19",6,26666
"2015-01-19",7,243
"2015-04-09",1,25876
"2015-04-09",3,40
"2015-04-09",4,507
"2015-04-09",5,2998
"2015-04-09",6,26853
"2015-04-09",7,244
"2015-07-03",1,25910
"2015-07-03",3,39
"2015-07-03",4,446
"2015-07-03",5,3052
"2015-07-03",6,27233
"2015-07-03",7,245
"2015-10-01",1,32706
"2015-10-01",3,98
"2015-10-01",4,654
"2015-10-01",5,3131
"2015-10-01",6,29078
"2015-10-01",7,246
"2016-01-04",1,33019
"2016-01-04",3,98
"2016-01-04",4,653
"2016-01-04",5,2973
"2016-01-04",6,29062
"2016-01-04",7,245
"2016-04-05",1,33637
"2016-04-05",3,98
"2016-04-05",4,645
"2016-04-05",5,2977
"2016-04-05",6,30027
"2016-04-05",7,245
"2016-07-04",1,33862
"2016-07-04",3,98
"2016-07-04",4,645
"2016-07-04",5,3063
"2016-07-04",6,30078
"2016-07-04",7,245
"2016-10-07",1,34027
"2016-10-07",3,98
"2016-10-07",4,645
"2016-10-07",5,3071
"2016-10-07",6,29793
"2016-10-07",7,235
"2016-12-27",1,43065
"2016-12-27",3,280
"2016-12-27",4,1130
"2016-12-27",5,4837
"2016-12-27",6,31939
"2016-12-27",7,295
"2017-04-12",1,48050
"2017-04-12",3,418
"2017-04-12",4,2322
"2017-04-12",5,5254
"2017-04-12",6,33377
"2017-04-12",7,338
"2017-07-24",1,48278
"2017-07-24",3,421
"2017-07-24",4,2330
"2017-07-24",5,5273
"2017-07-24",6,33865
"2017-07-24",7,338
"2017-10-12",1,48454
"2017-10-12",3,418
"2017-10-12",4,2322
"2017-10-12",5,5287
"2017-10-12",6,33584
"2017-10-12",7,338
"2017-12-22",1,49008
"2017-12-22",3,418
"2017-12-22",4,2327
"2017-12-22",5,5706
"2017-12-22",6,33861
"2017-12-22",7,339
"2018-04-09",1,49740
"2018-04-09",3,419
"2018-04-09",4,2354
"2018-04-09",5,5717
"2018-04-09",6,34303
"2018-04-09",7,339
"2018-07-11",1,49941
"2018-07-11",3,420
"2018-07-11",4,2355
"2018-07-11",5,5426
"2018-07-11",6,34295
"2018-07-11",7,345
"2018-09-28",1,50555
"2018-09-28",3,450
"2018-09-28",4,2354
"2018-09-28",5,5693
"2018-09-28",6,34427
"2018-09-28",7,346
"2019-01-01",1,51842
"2019-01-01",3,451
"2019-01-01",4,2362
"2019-01-01",5,6095
"2019-01-01",6,34825
"2019-01-01",7,347
"2019-04-06",1,52202
"2019-04-06",3,455
"2019-04-06",4,2385
"2019-04-06",5,6361
"2019-04-06",6,35387
"2019-04-06",7,346
"2019-07-01",1,52650
"2019-07-01",3,455
"2019-07-01",4,2388
"2019-07-01",5,6605
"2019-07-01",6,35696
"2019-07-01",7,346
"2019-10-09",1,53091
"2019-10-09",3,456
"2019-10-09",4,2389
"2019-10-09",5,6642
"2019-10-09",6,36048
"2019-10-09",7,346
"2020-01-01",1,52464
"2020-01-01",3,456
"2020-01-01",4,2389
"2020-01-01",5,6635
"2020-01-01",6,36196
"2020-01-01",7,346
"2020-04-01",1,54083
"2020-04-01",3,457
"2020-04-01",4,2390
"2020-04-01",5,6660
"2020-04-01",6,36284
"2020-04-01",7,346
"2020-07-01",1,55842
"2020-07-01",3,503
"2020-07-01",4,2470
"2020-07-01",5,6696
"2020-07-01",6,36557
"2020-07-01",7,346
"2020-10-01",1,56434
"2020-10-01",3,503
"2020-10-01",4,2470
"2020-10-01",5,6704
"2020-10-01",6,36760
"2020-10-01",7,346
"2021-01-01",1,56726
"2021-01-01",3,503
"2021-01-01",4,2455
"2021-01-01",5,6749
"2021-01-01",6,36817
"2021-01-01",7,347
"2021-04-01",1,58110
"2021-04-01",3,504
"2021-04-01",4,2329
"2021-04-01",5,6753
"2021-04-01",6,36905
"2021-04-01",7,347
"2021-07-01",1,58106
"2021-07-01",3,454
"2021-07-01",4,1383
"2021-07-01",5,6991
"2021-07-01",6,37898
"2021-07-01",7,330
"2021-10-01",1,59335
"2021-10-01",3,540
"2021-10-01",4,2365
"2021-10-01",5,7422
"2021-10-01",6,38198
"2021-10-01",7,354
"2022-01-01",1,59725
"2022-01-01",3,540
"2022-01-01",4,2365
"2022-01-01",5,7422
"2022-01-01",6,38292
"2022-01-01",7,354
"2022-04-01",1,59945
"2022-04-01",3,540
"2022-04-01",4,2366
"2022-04-01",5,7450
"2022-04-01",6,38433
"2022-04-01",7,354
"2022-07-01",1,58573
"2022-07-01",3,542
"2022-07-01",4,2374
"2022-07-01",5,7493
"2022-07-01",6,38461
"2022-07-01",7,354
"2022-10-01",1,58616
"2022-10-01",3,543
"2022-10-01",4,2379
"2022-10-01",5,7525
"2022-10-01",6,38525
"2022-10-01",7,354
