"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",144
"2007-12-19",0,"PRESERVED_SPECIMEN",1964
"2007-12-19",0,"OCCURRENCE",8519
"2007-12-19",0,"LIVING_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",393
"2007-12-19",1,"FOSSIL_SPECIMEN",5613
"2007-12-19",1,"PRESERVED_SPECIMEN",629864
"2007-12-19",1,"OCCURRENCE",147300
"2007-12-19",1,"OBSERVATION",119687
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",16
"2007-12-19",3,"PRESERVED_SPECIMEN",121
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",28
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",1285
"2007-12-19",4,"PRESERVED_SPECIMEN",1537
"2007-12-19",4,"OCCURRENCE",1256
"2007-12-19",4,"LIVING_SPECIMEN",14
"2007-12-19",4,"OBSERVATION",26
"2007-12-19",5,"FOSSIL_SPECIMEN",11
"2007-12-19",5,"PRESERVED_SPECIMEN",13708
"2007-12-19",5,"OCCURRENCE",434
"2007-12-19",5,"LIVING_SPECIMEN",251
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",6,"FOSSIL_SPECIMEN",650
"2007-12-19",6,"PRESERVED_SPECIMEN",275371
"2007-12-19",6,"OCCURRENCE",355593
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2007-12-19",7,"FOSSIL_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",2089
"2007-12-19",7,"OCCURRENCE",11
"2007-12-19",7,"LIVING_SPECIMEN",144
"2007-12-19",7,"OBSERVATION",11
"2008-04-01",0,"LIVING_SPECIMEN",24
"2008-04-01",0,"OBSERVATION",393
"2008-04-01",0,"OCCURRENCE",7974
"2008-04-01",0,"FOSSIL_SPECIMEN",144
"2008-04-01",0,"PRESERVED_SPECIMEN",2571
"2008-04-01",1,"OBSERVATION",151198
"2008-04-01",1,"OCCURRENCE",230390
"2008-04-01",1,"FOSSIL_SPECIMEN",5613
"2008-04-01",1,"PRESERVED_SPECIMEN",630024
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",28
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",3,"FOSSIL_SPECIMEN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",121
"2008-04-01",4,"LIVING_SPECIMEN",14
"2008-04-01",4,"OBSERVATION",26
"2008-04-01",4,"OCCURRENCE",1157
"2008-04-01",4,"FOSSIL_SPECIMEN",1285
"2008-04-01",4,"PRESERVED_SPECIMEN",1537
"2008-04-01",5,"LIVING_SPECIMEN",251
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"OCCURRENCE",401
"2008-04-01",5,"FOSSIL_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",14166
"2008-04-01",6,"LIVING_SPECIMEN",2407
"2008-04-01",6,"OCCURRENCE",365992
"2008-04-01",6,"FOSSIL_SPECIMEN",650
"2008-04-01",6,"PRESERVED_SPECIMEN",296296
"2008-04-01",7,"LIVING_SPECIMEN",144
"2008-04-01",7,"OBSERVATION",11
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"FOSSIL_SPECIMEN",15
"2008-04-01",7,"PRESERVED_SPECIMEN",2089
"2008-06-27",0,"PRESERVED_SPECIMEN",2784
"2008-06-27",0,"LIVING_SPECIMEN",24
"2008-06-27",0,"OCCURRENCE",7322
"2008-06-27",0,"OBSERVATION",401
"2008-06-27",0,"FOSSIL_SPECIMEN",138
"2008-06-27",1,"PRESERVED_SPECIMEN",667620
"2008-06-27",1,"MATERIAL_CITATION",13
"2008-06-27",1,"OCCURRENCE",461519
"2008-06-27",1,"OBSERVATION",100399
"2008-06-27",1,"FOSSIL_SPECIMEN",5725
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",16
"2008-06-27",3,"PRESERVED_SPECIMEN",1026
"2008-06-27",3,"LIVING_SPECIMEN",28
"2008-06-27",3,"OCCURRENCE",80
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1297
"2008-06-27",4,"PRESERVED_SPECIMEN",3964
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-06-27",4,"OCCURRENCE",1738
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",1032
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",15532
"2008-06-27",5,"LIVING_SPECIMEN",251
"2008-06-27",5,"OCCURRENCE",4371
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",650
"2008-06-27",6,"PRESERVED_SPECIMEN",341829
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2008-06-27",6,"OCCURRENCE",527205
"2008-06-27",7,"FOSSIL_SPECIMEN",15
"2008-06-27",7,"PRESERVED_SPECIMEN",2327
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-06-27",7,"OCCURRENCE",17
"2008-06-27",7,"OBSERVATION",11
"2008-10-10",0,"FOSSIL_SPECIMEN",136
"2008-10-10",0,"PRESERVED_SPECIMEN",2791
"2008-10-10",0,"OCCURRENCE",7261
"2008-10-10",0,"HUMAN_OBSERVATION",106
"2008-10-10",0,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",673
"2008-10-10",1,"FOSSIL_SPECIMEN",5751
"2008-10-10",1,"PRESERVED_SPECIMEN",745937
"2008-10-10",1,"OCCURRENCE",439531
"2008-10-10",1,"OBSERVATION",120322
"2008-10-10",1,"MATERIAL_CITATION",44
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",1031
"2008-10-10",3,"OCCURRENCE",80
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",1297
"2008-10-10",4,"PRESERVED_SPECIMEN",4049
"2008-10-10",4,"OCCURRENCE",1756
"2008-10-10",4,"HUMAN_OBSERVATION",5282
"2008-10-10",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"OBSERVATION",1032
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",15537
"2008-10-10",5,"OCCURRENCE",4401
"2008-10-10",5,"LIVING_SPECIMEN",251
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"FOSSIL_SPECIMEN",651
"2008-10-10",6,"PRESERVED_SPECIMEN",368831
"2008-10-10",6,"OCCURRENCE",531853
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2008-10-10",7,"FOSSIL_SPECIMEN",15
"2008-10-10",7,"PRESERVED_SPECIMEN",2328
"2008-10-10",7,"OCCURRENCE",17
"2008-10-10",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"OBSERVATION",11
"2008-12-17",0,"PRESERVED_SPECIMEN",2800
"2008-12-17",0,"LIVING_SPECIMEN",24
"2008-12-17",0,"OBSERVATION",673
"2008-12-17",0,"OCCURRENCE",7264
"2008-12-17",0,"HUMAN_OBSERVATION",106
"2008-12-17",0,"FOSSIL_SPECIMEN",151
"2008-12-17",1,"PRESERVED_SPECIMEN",748028
"2008-12-17",1,"OBSERVATION",225387
"2008-12-17",1,"MATERIAL_CITATION",44
"2008-12-17",1,"OCCURRENCE",441888
"2008-12-17",1,"FOSSIL_SPECIMEN",5850
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1031
"2008-12-17",3,"LIVING_SPECIMEN",28
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",80
"2008-12-17",3,"FOSSIL_SPECIMEN",16
"2008-12-17",4,"PRESERVED_SPECIMEN",4060
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",686
"2008-12-17",4,"OCCURRENCE",1756
"2008-12-17",4,"HUMAN_OBSERVATION",6185
"2008-12-17",4,"FOSSIL_SPECIMEN",1314
"2008-12-17",5,"PRESERVED_SPECIMEN",15677
"2008-12-17",5,"LIVING_SPECIMEN",251
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"OCCURRENCE",4402
"2008-12-17",5,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",652
"2008-12-17",6,"PRESERVED_SPECIMEN",378437
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2008-12-17",6,"OCCURRENCE",540218
"2008-12-17",7,"FOSSIL_SPECIMEN",17
"2008-12-17",7,"PRESERVED_SPECIMEN",2328
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",11
"2008-12-17",7,"OCCURRENCE",17
"2009-04-06",0,"PRESERVED_SPECIMEN",3928
"2009-04-06",0,"LIVING_SPECIMEN",24
"2009-04-06",0,"OCCURRENCE",6894
"2009-04-06",0,"HUMAN_OBSERVATION",106
"2009-04-06",0,"OBSERVATION",402
"2009-04-06",0,"FOSSIL_SPECIMEN",156
"2009-04-06",1,"PRESERVED_SPECIMEN",841589
"2009-04-06",1,"MATERIAL_CITATION",44
"2009-04-06",1,"OCCURRENCE",438136
"2009-04-06",1,"OBSERVATION",231527
"2009-04-06",1,"FOSSIL_SPECIMEN",5957
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1033
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-04-06",3,"OCCURRENCE",79
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",4463
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"OCCURRENCE",1581
"2009-04-06",4,"HUMAN_OBSERVATION",6185
"2009-04-06",4,"OBSERVATION",686
"2009-04-06",4,"FOSSIL_SPECIMEN",1316
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",15894
"2009-04-06",5,"LIVING_SPECIMEN",265
"2009-04-06",5,"OCCURRENCE",4404
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",6,"FOSSIL_SPECIMEN",652
"2009-04-06",6,"PRESERVED_SPECIMEN",413381
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2009-04-06",6,"OCCURRENCE",540542
"2009-04-06",7,"FOSSIL_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",2328
"2009-04-06",7,"LIVING_SPECIMEN",144
"2009-04-06",7,"OCCURRENCE",18
"2009-04-06",7,"OBSERVATION",11
"2009-06-17",0,"HUMAN_OBSERVATION",106
"2009-06-17",0,"OBSERVATION",402
"2009-06-17",0,"FOSSIL_SPECIMEN",175
"2009-06-17",0,"PRESERVED_SPECIMEN",4303
"2009-06-17",0,"LIVING_SPECIMEN",24
"2009-06-17",0,"OCCURRENCE",6894
"2009-06-17",1,"OCCURRENCE",467879
"2009-06-17",1,"OBSERVATION",243861
"2009-06-17",1,"FOSSIL_SPECIMEN",6356
"2009-06-17",1,"PRESERVED_SPECIMEN",843036
"2009-06-17",1,"MATERIAL_CITATION",44
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",79
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",1032
"2009-06-17",3,"LIVING_SPECIMEN",47
"2009-06-17",4,"OCCURRENCE",1803
"2009-06-17",4,"HUMAN_OBSERVATION",6193
"2009-06-17",4,"OBSERVATION",678
"2009-06-17",4,"FOSSIL_SPECIMEN",1323
"2009-06-17",4,"PRESERVED_SPECIMEN",4466
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",265
"2009-06-17",5,"OCCURRENCE",4404
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",15958
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2009-06-17",6,"OCCURRENCE",551341
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",652
"2009-06-17",6,"PRESERVED_SPECIMEN",414316
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-06-17",7,"OCCURRENCE",18
"2009-06-17",7,"OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",2328
"2009-09-25",0,"OBSERVATION",402
"2009-09-25",0,"FOSSIL_SPECIMEN",175
"2009-09-25",0,"PRESERVED_SPECIMEN",5724
"2009-09-25",0,"LIVING_SPECIMEN",24
"2009-09-25",0,"OCCURRENCE",6894
"2009-09-25",0,"HUMAN_OBSERVATION",106
"2009-09-25",1,"OBSERVATION",244020
"2009-09-25",1,"FOSSIL_SPECIMEN",6357
"2009-09-25",1,"PRESERVED_SPECIMEN",976695
"2009-09-25",1,"MATERIAL_CITATION",44
"2009-09-25",1,"OCCURRENCE",510785
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",16
"2009-09-25",3,"PRESERVED_SPECIMEN",1036
"2009-09-25",3,"LIVING_SPECIMEN",47
"2009-09-25",3,"OCCURRENCE",79
"2009-09-25",4,"HUMAN_OBSERVATION",6193
"2009-09-25",4,"OBSERVATION",678
"2009-09-25",4,"FOSSIL_SPECIMEN",1323
"2009-09-25",4,"PRESERVED_SPECIMEN",4495
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",4,"OCCURRENCE",1804
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",18352
"2009-09-25",5,"LIVING_SPECIMEN",265
"2009-09-25",5,"OCCURRENCE",4402
"2009-09-25",6,"OCCURRENCE",621130
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",652
"2009-09-25",6,"PRESERVED_SPECIMEN",485575
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2009-09-25",7,"OCCURRENCE",18
"2009-09-25",7,"OBSERVATION",11
"2009-09-25",7,"FOSSIL_SPECIMEN",17
"2009-09-25",7,"PRESERVED_SPECIMEN",2356
"2009-09-25",7,"LIVING_SPECIMEN",144
"2009-12-16",0,"LIVING_SPECIMEN",24
"2009-12-16",0,"OCCURRENCE",6905
"2009-12-16",0,"HUMAN_OBSERVATION",106
"2009-12-16",0,"OBSERVATION",402
"2009-12-16",0,"FOSSIL_SPECIMEN",181
"2009-12-16",0,"PRESERVED_SPECIMEN",6101
"2009-12-16",1,"MATERIAL_CITATION",44
"2009-12-16",1,"OCCURRENCE",522200
"2009-12-16",1,"OBSERVATION",255256
"2009-12-16",1,"FOSSIL_SPECIMEN",6808
"2009-12-16",1,"PRESERVED_SPECIMEN",983253
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",47
"2009-12-16",3,"OCCURRENCE",79
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",1036
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"OCCURRENCE",1804
"2009-12-16",4,"HUMAN_OBSERVATION",6193
"2009-12-16",4,"OBSERVATION",678
"2009-12-16",4,"FOSSIL_SPECIMEN",1323
"2009-12-16",4,"PRESERVED_SPECIMEN",4495
"2009-12-16",5,"LIVING_SPECIMEN",265
"2009-12-16",5,"OCCURRENCE",4398
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",28074
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2009-12-16",6,"OCCURRENCE",621103
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",652
"2009-12-16",6,"PRESERVED_SPECIMEN",496657
"2009-12-16",7,"LIVING_SPECIMEN",144
"2009-12-16",7,"OCCURRENCE",18
"2009-12-16",7,"OBSERVATION",11
"2009-12-16",7,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",2356
"2010-04-01",0,"LIVING_SPECIMEN",24
"2010-04-01",0,"OCCURRENCE",6905
"2010-04-01",0,"HUMAN_OBSERVATION",113
"2010-04-01",0,"OBSERVATION",402
"2010-04-01",0,"FOSSIL_SPECIMEN",181
"2010-04-01",0,"PRESERVED_SPECIMEN",6101
"2010-04-01",1,"MATERIAL_CITATION",44
"2010-04-01",1,"OCCURRENCE",522974
"2010-04-01",1,"OBSERVATION",255880
"2010-04-01",1,"FOSSIL_SPECIMEN",6808
"2010-04-01",1,"PRESERVED_SPECIMEN",996422
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-04-01",3,"OCCURRENCE",79
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",16
"2010-04-01",3,"PRESERVED_SPECIMEN",1036
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"OCCURRENCE",2029
"2010-04-01",4,"HUMAN_OBSERVATION",7143
"2010-04-01",4,"OBSERVATION",678
"2010-04-01",4,"FOSSIL_SPECIMEN",1323
"2010-04-01",4,"PRESERVED_SPECIMEN",4495
"2010-04-01",5,"LIVING_SPECIMEN",265
"2010-04-01",5,"OCCURRENCE",4422
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",28215
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2010-04-01",6,"OCCURRENCE",756120
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",652
"2010-04-01",6,"PRESERVED_SPECIMEN",498336
"2010-04-01",7,"LIVING_SPECIMEN",144
"2010-04-01",7,"OCCURRENCE",18
"2010-04-01",7,"OBSERVATION",11
"2010-04-01",7,"FOSSIL_SPECIMEN",17
"2010-04-01",7,"PRESERVED_SPECIMEN",2356
"2010-07-26",0,"MATERIAL_CITATION",18947
"2010-07-26",0,"FOSSIL_SPECIMEN",175
"2010-07-26",0,"PRESERVED_SPECIMEN",6079
"2010-07-26",0,"OCCURRENCE",7467
"2010-07-26",0,"HUMAN_OBSERVATION",113
"2010-07-26",0,"LIVING_SPECIMEN",24
"2010-07-26",0,"OBSERVATION",2881
"2010-07-26",1,"MATERIAL_CITATION",52734
"2010-07-26",1,"FOSSIL_SPECIMEN",6413
"2010-07-26",1,"PRESERVED_SPECIMEN",1012605
"2010-07-26",1,"OCCURRENCE",670353
"2010-07-26",1,"OBSERVATION",260802
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"PRESERVED_SPECIMEN",1035
"2010-07-26",3,"OCCURRENCE",79
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",678
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1323
"2010-07-26",4,"PRESERVED_SPECIMEN",4468
"2010-07-26",4,"OCCURRENCE",32897
"2010-07-26",4,"HUMAN_OBSERVATION",7143
"2010-07-26",5,"LIVING_SPECIMEN",265
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",28013
"2010-07-26",5,"OCCURRENCE",4467
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",6,"MATERIAL_CITATION",497
"2010-07-26",6,"FOSSIL_SPECIMEN",652
"2010-07-26",6,"PRESERVED_SPECIMEN",498252
"2010-07-26",6,"OCCURRENCE",1056052
"2010-07-26",7,"OCCURRENCE",329
"2010-07-26",7,"LIVING_SPECIMEN",144
"2010-07-26",7,"OBSERVATION",11
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2010-07-26",7,"PRESERVED_SPECIMEN",2372
"2010-11-17",0,"FOSSIL_SPECIMEN",181
"2010-11-17",0,"PRESERVED_SPECIMEN",2489
"2010-11-17",0,"OCCURRENCE",14755
"2010-11-17",0,"HUMAN_OBSERVATION",113
"2010-11-17",0,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",2932
"2010-11-17",0,"MATERIAL_CITATION",18947
"2010-11-17",1,"FOSSIL_SPECIMEN",6728
"2010-11-17",1,"PRESERVED_SPECIMEN",1176600
"2010-11-17",1,"OCCURRENCE",657969
"2010-11-17",1,"OBSERVATION",551201
"2010-11-17",1,"MATERIAL_CITATION",52734
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",884
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",47
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",1923
"2010-11-17",3,"OCCURRENCE",3819
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",680
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",1323
"2010-11-17",4,"PRESERVED_SPECIMEN",6500
"2010-11-17",4,"OCCURRENCE",36649
"2010-11-17",4,"HUMAN_OBSERVATION",7144
"2010-11-17",5,"LIVING_SPECIMEN",265
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",28124
"2010-11-17",5,"OCCURRENCE",4747
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2010-11-17",6,"OBSERVATION",12
"2010-11-17",6,"MATERIAL_CITATION",497
"2010-11-17",6,"FOSSIL_SPECIMEN",2863
"2010-11-17",6,"PRESERVED_SPECIMEN",593513
"2010-11-17",6,"OCCURRENCE",1091378
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2010-11-17",7,"LIVING_SPECIMEN",144
"2010-11-17",7,"OBSERVATION",57
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",2392
"2010-11-17",7,"OCCURRENCE",713
"2011-02-21",0,"PRESERVED_SPECIMEN",6935
"2011-02-21",0,"LIVING_SPECIMEN",24
"2011-02-21",0,"MATERIAL_CITATION",18947
"2011-02-21",0,"OCCURRENCE",14756
"2011-02-21",0,"HUMAN_OBSERVATION",114
"2011-02-21",0,"OBSERVATION",2932
"2011-02-21",0,"FOSSIL_SPECIMEN",181
"2011-02-21",1,"PRESERVED_SPECIMEN",1203539
"2011-02-21",1,"MATERIAL_CITATION",52734
"2011-02-21",1,"OCCURRENCE",658077
"2011-02-21",1,"OBSERVATION",551424
"2011-02-21",1,"FOSSIL_SPECIMEN",6728
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"OCCURRENCE",884
"2011-02-21",3,"PRESERVED_SPECIMEN",1923
"2011-02-21",3,"LIVING_SPECIMEN",47
"2011-02-21",3,"OCCURRENCE",3819
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",16
"2011-02-21",4,"FOSSIL_SPECIMEN",1323
"2011-02-21",4,"PRESERVED_SPECIMEN",6501
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OCCURRENCE",36649
"2011-02-21",4,"HUMAN_OBSERVATION",7173
"2011-02-21",4,"OBSERVATION",665
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",28855
"2011-02-21",5,"LIVING_SPECIMEN",265
"2011-02-21",5,"OCCURRENCE",4747
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",6,"FOSSIL_SPECIMEN",2863
"2011-02-21",6,"PRESERVED_SPECIMEN",583118
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2011-02-21",6,"MATERIAL_CITATION",497
"2011-02-21",6,"OCCURRENCE",1091723
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",7,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",2391
"2011-02-21",7,"LIVING_SPECIMEN",144
"2011-02-21",7,"OCCURRENCE",713
"2011-02-21",7,"OBSERVATION",57
"2011-06-10",0,"LIVING_SPECIMEN",30
"2011-06-10",0,"OCCURRENCE",14728
"2011-06-10",0,"HUMAN_OBSERVATION",222
"2011-06-10",0,"OBSERVATION",2932
"2011-06-10",0,"MATERIAL_CITATION",18947
"2011-06-10",0,"FOSSIL_SPECIMEN",181
"2011-06-10",0,"PRESERVED_SPECIMEN",6979
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",657448
"2011-06-10",1,"OBSERVATION",551425
"2011-06-10",1,"MATERIAL_CITATION",52734
"2011-06-10",1,"FOSSIL_SPECIMEN",9447
"2011-06-10",1,"PRESERVED_SPECIMEN",1244299
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",2,"OCCURRENCE",884
"2011-06-10",3,"LIVING_SPECIMEN",141
"2011-06-10",3,"OCCURRENCE",3819
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",16
"2011-06-10",3,"PRESERVED_SPECIMEN",1833
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",37126
"2011-06-10",4,"HUMAN_OBSERVATION",13542
"2011-06-10",4,"OBSERVATION",665
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1323
"2011-06-10",4,"PRESERVED_SPECIMEN",6881
"2011-06-10",5,"LIVING_SPECIMEN",265
"2011-06-10",5,"OCCURRENCE",4747
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",29608
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2011-06-10",6,"OCCURRENCE",1091730
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",6,"MATERIAL_CITATION",497
"2011-06-10",6,"FOSSIL_SPECIMEN",2864
"2011-06-10",6,"PRESERVED_SPECIMEN",576692
