"snapshot","kingdom","speciesCount"
"2007-12-19",1,14928
"2007-12-19",2,4
"2007-12-19",3,79
"2007-12-19",4,659
"2007-12-19",5,1894
"2007-12-19",6,24803
"2007-12-19",7,253
"2008-04-01",1,18239
"2008-04-01",2,4
"2008-04-01",3,79
"2008-04-01",4,463
"2008-04-01",5,2004
"2008-04-01",6,24917
"2008-04-01",7,254
"2008-06-27",1,19907
"2008-06-27",2,4
"2008-06-27",3,143
"2008-06-27",4,617
"2008-06-27",5,2225
"2008-06-27",6,27008
"2008-06-27",7,269
"2008-10-10",1,21103
"2008-10-10",2,4
"2008-10-10",3,147
"2008-10-10",4,777
"2008-10-10",5,2240
"2008-10-10",6,27193
"2008-10-10",7,269
"2008-12-17",1,21177
"2008-12-17",2,4
"2008-12-17",3,147
"2008-12-17",4,785
"2008-12-17",5,2239
"2008-12-17",6,27257
"2008-12-17",7,269
"2009-04-06",1,22819
"2009-04-06",2,4
"2009-04-06",3,153
"2009-04-06",4,795
"2009-04-06",5,2245
"2009-04-06",6,27657
"2009-04-06",7,269
"2009-06-17",1,23009
"2009-06-17",2,4
"2009-06-17",3,153
"2009-06-17",4,798
"2009-06-17",5,2250
"2009-06-17",6,27664
"2009-06-17",7,269
"2009-09-25",1,24184
"2009-09-25",2,4
"2009-09-25",3,154
"2009-09-25",4,794
"2009-09-25",5,2643
"2009-09-25",6,28598
"2009-09-25",7,270
"2009-12-16",1,27129
"2009-12-16",2,4
"2009-12-16",3,154
"2009-12-16",4,794
"2009-12-16",5,2696
"2009-12-16",6,28715
"2009-12-16",7,270
"2010-04-01",1,27006
"2010-04-01",2,4
"2010-04-01",3,154
"2010-04-01",4,805
"2010-04-01",5,2699
"2010-04-01",6,28838
"2010-04-01",7,271
"2010-07-26",1,28383
"2010-07-26",2,4
"2010-07-26",3,156
"2010-07-26",4,1172
"2010-07-26",5,2690
"2010-07-26",6,28942
"2010-07-26",7,271
"2010-11-17",1,29328
"2010-11-17",2,4
"2010-11-17",3,161
"2010-11-17",4,1207
"2010-11-17",5,2704
"2010-11-17",6,29422
"2010-11-17",7,281
"2011-02-21",1,29302
"2011-02-21",2,4
"2011-02-21",3,161
"2011-02-21",4,1207
"2011-02-21",5,2738
"2011-02-21",6,30480
"2011-02-21",7,281
"2011-06-10",1,29887
"2011-06-10",2,7
"2011-06-10",3,163
"2011-06-10",4,1221
"2011-06-10",5,2763
"2011-06-10",6,30516
"2011-06-10",7,281
"2011-09-05",1,36272
"2011-09-05",2,7
"2011-09-05",3,237
"2011-09-05",4,2111
"2011-09-05",5,3791
"2011-09-05",6,30255
"2011-09-05",7,317
"2012-01-18",1,36797
"2012-01-18",2,7
"2012-01-18",3,237
"2012-01-18",4,2115
"2012-01-18",5,3807
"2012-01-18",6,30131
"2012-01-18",7,317
"2012-03-26",1,36232
"2012-03-26",2,7
"2012-03-26",3,234
"2012-03-26",4,2107
"2012-03-26",5,3761
"2012-03-26",6,30338
"2012-03-26",7,317
"2012-07-13",1,37728
"2012-07-13",2,7
"2012-07-13",3,237
"2012-07-13",4,2160
"2012-07-13",5,3779
"2012-07-13",6,30528
"2012-07-13",7,317
"2012-10-31",1,38189
"2012-10-31",2,7
"2012-10-31",3,240
"2012-10-31",4,2194
"2012-10-31",5,3945
"2012-10-31",6,30695
"2012-10-31",7,317
"2012-12-11",1,38140
"2012-12-11",2,7
"2012-12-11",3,240
"2012-12-11",4,2192
"2012-12-11",5,3876
"2012-12-11",6,30610
"2012-12-11",7,317
"2013-02-20",1,38727
"2013-02-20",2,7
"2013-02-20",3,240
"2013-02-20",4,2194
"2013-02-20",5,3878
"2013-02-20",6,30619
"2013-02-20",7,317
"2013-05-21",1,38893
"2013-05-21",2,7
"2013-05-21",3,240
"2013-05-21",4,2287
"2013-05-21",5,3878
"2013-05-21",6,30639
"2013-05-21",7,317
"2013-07-09",1,38756
"2013-07-09",2,7
"2013-07-09",3,240
"2013-07-09",4,2319
"2013-07-09",5,3896
"2013-07-09",6,30648
"2013-07-09",7,317
"2013-09-10",1,39324
"2013-09-10",2,7
"2013-09-10",3,240
"2013-09-10",4,2320
"2013-09-10",5,3896
"2013-09-10",6,30756
"2013-09-10",7,317
"2013-12-20",1,39367
"2013-12-20",2,7
"2013-12-20",3,236
"2013-12-20",4,2320
"2013-12-20",5,3863
"2013-12-20",6,30710
"2013-12-20",7,315
"2014-03-28",1,41759
"2014-03-28",2,8
"2014-03-28",3,244
"2014-03-28",4,2622
"2014-03-28",5,4145
"2014-03-28",6,31050
"2014-03-28",7,317
"2014-09-08",1,42373
"2014-09-08",2,8
"2014-09-08",3,249
"2014-09-08",4,2623
"2014-09-08",5,4182
"2014-09-08",6,30996
"2014-09-08",7,310
"2015-01-19",1,42886
"2015-01-19",2,15
"2015-01-19",3,296
"2015-01-19",4,2638
"2015-01-19",5,4336
"2015-01-19",6,31186
"2015-01-19",7,321
"2015-04-09",1,43693
"2015-04-09",2,15
"2015-04-09",3,296
"2015-04-09",4,2969
"2015-04-09",5,4338
"2015-04-09",6,31324
"2015-04-09",7,321
"2015-07-03",1,43807
"2015-07-03",2,15
"2015-07-03",3,297
"2015-07-03",4,2939
"2015-07-03",5,4387
"2015-07-03",6,31486
"2015-07-03",7,321
"2015-10-01",1,44123
"2015-10-01",2,15
"2015-10-01",3,299
"2015-10-01",4,2994
"2015-10-01",5,4403
"2015-10-01",6,31950
"2015-10-01",7,321
"2016-01-04",1,44514
"2016-01-04",2,15
"2016-01-04",3,299
"2016-01-04",4,3056
"2016-01-04",5,4380
"2016-01-04",6,32053
"2016-01-04",7,432
"2016-04-05",1,45085
"2016-04-05",2,15
"2016-04-05",3,299
"2016-04-05",4,3063
"2016-04-05",5,4391
"2016-04-05",6,32907
"2016-04-05",7,432
"2016-07-04",1,45321
"2016-07-04",2,15
"2016-07-04",3,299
"2016-07-04",4,3215
"2016-07-04",5,4455
"2016-07-04",6,32955
"2016-07-04",7,432
"2016-10-07",1,45527
"2016-10-07",2,15
"2016-10-07",3,300
"2016-10-07",4,3215
"2016-10-07",5,4474
"2016-10-07",6,32913
"2016-10-07",7,426
"2016-12-27",1,48551
"2016-12-27",2,15
"2016-12-27",3,436
"2016-12-27",4,3359
"2016-12-27",5,5241
"2016-12-27",6,34107
"2016-12-27",7,439
"2017-04-12",1,52259
"2017-04-12",2,15
"2017-04-12",3,533
"2017-04-12",4,3823
"2017-04-12",5,5756
"2017-04-12",6,34929
"2017-04-12",7,449
"2017-07-24",1,52612
"2017-07-24",2,15
"2017-07-24",3,533
"2017-07-24",4,3823
"2017-07-24",5,5800
"2017-07-24",6,35047
"2017-07-24",7,449
"2017-10-12",1,52784
"2017-10-12",2,15
"2017-10-12",3,545
"2017-10-12",4,3774
"2017-10-12",5,5822
"2017-10-12",6,34877
"2017-10-12",7,449
"2017-12-22",1,53720
"2017-12-22",2,15
"2017-12-22",3,545
"2017-12-22",4,3831
"2017-12-22",5,6221
"2017-12-22",6,35151
"2017-12-22",7,451
"2018-04-09",1,54376
"2018-04-09",2,18
"2018-04-09",3,553
"2018-04-09",4,3838
"2018-04-09",5,6220
"2018-04-09",6,35165
"2018-04-09",7,451
"2018-07-11",1,54691
"2018-07-11",2,18
"2018-07-11",3,554
"2018-07-11",4,3832
"2018-07-11",5,5964
"2018-07-11",6,35194
"2018-07-11",7,455
"2018-09-28",1,55335
"2018-09-28",2,18
"2018-09-28",3,569
"2018-09-28",4,3797
"2018-09-28",5,6234
"2018-09-28",6,35263
"2018-09-28",7,453
"2019-01-01",1,56632
"2019-01-01",2,19
"2019-01-01",3,620
"2019-01-01",4,3800
"2019-01-01",5,6663
"2019-01-01",6,35659
"2019-01-01",7,456
"2019-01-01",8,13
"2019-04-06",1,57135
"2019-04-06",2,21
"2019-04-06",3,785
"2019-04-06",4,3927
"2019-04-06",5,6942
"2019-04-06",6,36206
"2019-04-06",7,480
"2019-04-06",8,13
"2019-07-01",1,58205
"2019-07-01",2,21
"2019-07-01",3,785
"2019-07-01",4,3939
"2019-07-01",5,7259
"2019-07-01",6,36575
"2019-07-01",7,480
"2019-07-01",8,13
"2019-10-09",1,58850
"2019-10-09",2,21
"2019-10-09",3,788
"2019-10-09",4,3916
"2019-10-09",5,7310
"2019-10-09",6,36937
"2019-10-09",7,481
"2019-10-09",8,13
"2020-01-01",0,3
"2020-01-01",1,58396
"2020-01-01",2,22
"2020-01-01",3,995
"2020-01-01",4,3912
"2020-01-01",5,7310
"2020-01-01",6,37094
"2020-01-01",7,481
"2020-01-01",8,13
"2020-04-01",0,3
"2020-04-01",1,59956
"2020-04-01",2,22
"2020-04-01",3,996
"2020-04-01",4,3921
"2020-04-01",5,7339
"2020-04-01",6,37185
"2020-04-01",7,481
"2020-04-01",8,13
"2020-07-01",0,3
"2020-07-01",1,61793
"2020-07-01",2,22
"2020-07-01",3,1064
"2020-07-01",4,3989
"2020-07-01",5,7253
"2020-07-01",6,37495
"2020-07-01",7,482
"2020-07-01",8,13
"2020-10-01",0,3
"2020-10-01",1,62552
"2020-10-01",2,22
"2020-10-01",3,1063
"2020-10-01",4,3990
"2020-10-01",5,7296
"2020-10-01",6,37711
"2020-10-01",7,483
"2020-10-01",8,13
"2021-01-01",0,3
"2021-01-01",1,62758
"2021-01-01",2,22
"2021-01-01",3,1063
"2021-01-01",4,3986
"2021-01-01",5,7345
"2021-01-01",6,37794
"2021-01-01",7,483
"2021-01-01",8,14
"2021-04-01",0,3
"2021-04-01",1,64145
"2021-04-01",2,22
"2021-04-01",3,1065
"2021-04-01",4,3981
"2021-04-01",5,7366
"2021-04-01",6,37877
"2021-04-01",7,483
"2021-04-01",8,14
"2021-07-01",0,3
"2021-07-01",1,64062
"2021-07-01",2,22
"2021-07-01",3,1040
"2021-07-01",4,2968
"2021-07-01",5,7621
"2021-07-01",6,38719
"2021-07-01",7,462
"2021-07-01",8,14
"2021-10-01",0,3
"2021-10-01",1,65582
"2021-10-01",2,26
"2021-10-01",3,1384
"2021-10-01",4,4040
"2021-10-01",5,8112
"2021-10-01",6,39057
"2021-10-01",7,487
"2021-10-01",8,153
"2022-01-01",0,3
"2022-01-01",1,66083
"2022-01-01",2,26
"2022-01-01",3,1386
"2022-01-01",4,4045
"2022-01-01",5,8134
"2022-01-01",6,39169
"2022-01-01",7,488
"2022-01-01",8,153
"2022-04-01",0,3
"2022-04-01",1,66422
"2022-04-01",2,26
"2022-04-01",3,1386
"2022-04-01",4,4075
"2022-04-01",5,8175
"2022-04-01",6,39283
"2022-04-01",7,492
"2022-04-01",8,153
"2022-07-01",0,3
"2022-07-01",1,66920
"2022-07-01",2,27
"2022-07-01",3,1519
"2022-07-01",4,4029
"2022-07-01",5,8963
"2022-07-01",6,39355
"2022-07-01",7,492
"2022-07-01",8,153
"2022-10-01",0,3
"2022-10-01",1,67131
"2022-10-01",2,27
"2022-10-01",3,1520
"2022-10-01",4,4043
"2022-10-01",5,9010
"2022-10-01",6,39451
"2022-10-01",7,492
"2022-10-01",8,153
