"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7300,13755,1623,23,0
"2008-04-01",7528,13946,1674,24,0
"2008-06-27",8117,16277,2028,25,0
"2008-10-10",8288,16566,2075,31,0
"2008-12-17",8285,16548,2148,53,0
"2009-04-06",8211,16561,2233,53,0
"2009-06-17",8300,16751,2240,55,0
"2009-09-25",8710,18040,2449,56,0
"2009-12-16",8790,18130,2450,60,0
"2010-04-01",8841,18254,2528,61,0
"2010-07-26",9428,20234,2777,63,0
"2010-11-17",9324,19044,2507,111,0
"2011-02-21",9588,20502,2938,112,0
"2011-06-10",9691,20560,2928,115,0
"2011-09-05",13831,24855,3902,139,0
"2012-01-18",13981,25015,3962,139,0
"2012-03-26",13978,25020,3959,139,0
"2012-07-13",14098,25165,3973,179,0
"2012-10-31",14120,25350,4003,179,0
"2012-12-11",13985,25037,3955,177,0
"2013-02-20",14549,25721,3963,177,0
"2013-05-21",14659,25874,3973,178,0
"2013-07-09",14682,25894,3983,178,0
"2013-09-10",14758,25884,3978,200,0
"2013-12-20",14793,25856,3982,200,0
"2014-03-28",15125,26407,4034,204,0
"2014-09-08",15230,26606,4057,228,0
"2015-01-19",15390,26769,4092,230,0
"2015-04-09",15458,26919,4109,230,0
"2015-07-03",15528,27073,4158,234,0
"2015-10-01",15739,27289,4165,234,0
"2016-01-04",15935,27434,4176,243,0
"2016-04-05",16253,28020,4316,243,0
"2016-07-04",16331,28111,4331,245,0
"2016-10-07",16641,28227,4320,244,0
"2016-12-27",18578,32363,5418,291,0
"2017-04-12",20258,36208,6771,370,0
"2017-07-24",20500,36483,6832,377,0
"2017-10-12",20646,36301,6723,368,0
"2017-12-22",20797,36164,6751,383,0
"2018-04-09",21137,36671,6772,384,0
"2018-07-11",21274,36842,6851,391,0
"2018-09-28",21757,37529,7081,399,0
"2019-01-01",22234,37977,7168,404,0
"2019-04-06",22744,38286,7293,430,0
"2019-07-01",23226,38948,7473,444,0
"2019-10-09",23555,39665,7665,467,0
"2020-01-01",23741,39925,7752,483,0
"2020-04-01",23971,40269,7827,485,0
"2020-07-01",24549,41786,8184,526,0
"2020-10-01",24782,42322,8347,533,0
"2021-01-01",24909,42540,8399,543,0
"2021-04-01",25464,43731,8501,560,0
"2021-07-01",25558,43035,8271,592,0
"2021-10-01",25963,44624,8903,602,0
"2022-01-01",26103,44853,8956,612,0
"2022-04-01",26150,45015,9006,617,0
"2022-07-01",26859,45453,9056,628,0
"2022-10-01",26968,45679,9164,633,0
