"snapshot","speciesCount"
"2007-12-19",42620
"2008-04-01",45960
"2008-06-27",50173
"2008-10-10",51733
"2008-12-17",51878
"2009-04-06",53942
"2009-06-17",54147
"2009-09-25",56647
"2009-12-16",59762
"2010-04-01",59777
"2010-07-26",61618
"2010-11-17",63107
"2011-02-21",64173
"2011-06-10",64838
"2011-09-05",72990
"2012-01-18",73411
"2012-03-26",72996
"2012-07-13",74756
"2012-10-31",75587
"2012-12-11",75382
"2013-02-20",75982
"2013-05-21",76261
"2013-07-09",76183
"2013-09-10",76860
"2013-12-20",76818
"2014-03-28",80145
"2014-09-08",80741
"2015-01-19",81678
"2015-04-09",82956
"2015-07-03",83252
"2015-10-01",84105
"2016-01-04",84749
"2016-04-05",86192
"2016-07-04",86692
"2016-10-07",86870
"2016-12-27",92148
"2017-04-12",97764
"2017-07-24",98279
"2017-10-12",98266
"2017-12-22",99934
"2018-04-09",100621
"2018-07-11",100708
"2018-09-28",101669
"2019-01-01",103862
"2019-04-06",105509
"2019-07-01",107277
"2019-10-09",108316
"2020-01-01",108226
"2020-04-01",109916
"2020-07-01",112114
"2020-10-01",113133
"2021-01-01",113468
"2021-04-01",114956
"2021-07-01",114911
"2021-10-01",118844
"2022-01-01",119487
"2022-04-01",120015
"2022-07-01",121461
"2022-10-01",121830
