"snapshot","national","international"
"2017-12-22",34137,10
"2018-04-09",34137,10
"2018-07-11",34137,10
"2018-09-28",34137,10
"2019-01-01",34137,10
"2019-04-06",69496,10
"2019-07-01",69496,10
"2019-10-09",69496,10
"2020-01-01",69496,10
"2020-04-01",69496,10
"2020-07-01",87002,5
"2020-10-01",87002,5
"2021-01-01",87002,5
"2021-04-01",87002,5
"2021-07-01",116790,5
"2021-10-01",116790,5
"2022-01-01",116790,5
"2022-04-01",201420,5
"2022-07-01",201420,5
"2022-10-01",201420,5
"2023-01-01",201420,5
"2023-04-01",201420,5
"2023-07-01",201420,5
"2023-10-01",270272,5
"2024-01-01",270272,5
"2024-04-01",270272,5
"2024-07-01",342488,5
