"snapshot","national","international"
"2017-12-22",228,8
"2018-04-09",228,8
"2018-07-11",228,8
"2018-09-28",228,8
"2019-01-01",228,8
"2019-04-06",253,8
"2019-07-01",253,8
"2019-10-09",253,8
"2020-01-01",253,8
"2020-04-01",253,8
"2020-07-01",260,6
"2020-10-01",260,6
"2021-01-01",260,6
"2021-04-01",260,6
"2021-07-01",264,6
"2021-10-01",264,6
"2022-01-01",264,6
"2022-04-01",268,6
"2022-07-01",268,6
"2022-10-01",268,6
"2023-01-01",268,6
"2023-04-01",268,6
"2023-07-01",268,6
"2023-10-01",283,6
"2024-01-01",283,6
"2024-04-01",283,6
"2024-07-01",292,6
