"snapshot","national","international"
"2007-12-19",0,1343
"2008-04-01",0,1335
"2008-06-27",0,1678
"2008-10-10",0,1710
"2008-12-17",0,1737
"2009-04-06",0,1593
"2009-06-17",0,1601
"2009-09-25",0,5575
"2009-12-16",0,6490
"2010-04-01",0,6512
"2010-07-26",0,6521
"2010-11-17",0,7879
"2011-02-21",0,8001
"2011-06-10",0,8674
"2011-09-05",0,8622
"2012-01-18",0,7518
"2012-03-26",0,7583
"2012-07-13",0,17001
"2012-10-31",0,11630
"2012-12-11",0,11059
"2013-02-20",0,11219
"2013-05-21",0,17169
"2013-07-09",0,17632
"2013-09-10",0,21641
"2013-12-20",0,22037
"2014-03-28",0,23195
"2014-09-08",0,32515
"2015-01-19",0,33112
"2015-04-09",0,34058
"2015-07-03",0,34053
"2015-10-01",0,34808
"2016-01-04",0,43640
"2016-04-05",0,44397
"2016-07-04",0,44469
"2016-10-07",0,46429
"2016-12-27",0,62081
"2017-04-12",0,62157
"2017-07-24",0,68542
"2017-10-12",0,68905
"2017-12-22",57671,23784
"2018-04-09",57671,24836
"2018-07-11",57671,26237
"2018-09-28",57671,26683
"2019-01-01",57671,29123
"2019-04-06",123636,29532
"2019-07-01",123636,30146
"2019-10-09",123636,30564
"2020-01-01",123636,31277
"2020-04-01",123636,31529
"2020-07-01",187821,32316
"2020-10-01",187821,34066
"2021-01-01",187821,34700
"2021-04-01",187821,36083
"2021-07-01",238780,36954
"2021-10-01",245091,41005
"2022-01-01",245369,41600
