"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,9,0,0,0
"2008-04-01",40,9,0,0,0
"2008-06-27",94,25,0,0,0
"2008-10-10",88,23,0,0,0
"2008-12-17",88,23,0,0,0
"2009-04-06",90,23,0,0,0
"2009-06-17",92,23,0,0,0
"2009-09-25",148,35,0,0,0
"2009-12-16",554,189,0,0,0
"2010-04-01",555,192,0,0,0
"2010-07-26",562,197,0,0,0
"2010-11-17",698,326,0,0,0
"2011-02-21",704,329,0,0,0
"2011-06-10",710,346,0,0,0
"2011-09-05",710,346,0,0,0
"2012-01-18",267,162,0,0,0
"2012-03-26",266,161,0,0,0
"2012-07-13",735,616,0,0,0
"2012-10-31",743,619,0,0,0
"2012-12-11",749,621,0,0,0
"2013-02-20",749,622,0,0,0
"2013-05-21",761,622,0,0,0
"2013-07-09",758,626,0,0,0
"2013-09-10",739,650,0,0,0
"2013-12-20",728,650,0,0,0
"2014-03-28",869,689,0,0,0
"2014-09-08",879,757,0,0,0
"2015-01-19",949,808,0,0,0
"2015-04-09",912,790,0,0,0
"2015-07-03",895,782,0,0,0
"2015-10-01",897,783,0,0,0
"2016-01-04",853,767,0,0,0
"2016-04-05",999,858,0,0,0
"2016-07-04",1008,862,0,0,0
"2016-10-07",1018,866,0,0,0
"2016-12-27",1053,910,1,0,0
"2017-04-12",1057,912,1,0,0
"2017-07-24",1088,944,1,0,0
"2017-10-12",1103,951,1,0,0
"2017-12-22",1144,964,2,0,0
"2018-04-09",1181,971,2,0,0
"2018-07-11",1269,1030,2,0,0
"2018-09-28",1301,1052,3,0,0
"2019-01-01",1324,1068,3,0,0
"2019-04-06",1352,1115,4,0,0
"2019-07-01",1401,1180,4,0,0
"2019-10-09",1518,1220,4,0,0
"2020-01-01",1568,1257,4,0,0
"2020-04-01",1593,1267,4,0,0
"2020-07-01",1654,1387,14,0,0
"2020-10-01",1696,1412,14,0,0
"2021-01-01",1726,1462,14,0,0
"2021-04-01",1803,1532,14,0,0
"2021-07-01",1818,1570,29,0,0
"2021-10-01",2024,2119,32,0,0
"2022-01-01",2033,2165,32,0,0
