"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,10,0,0,0
"2008-04-01",39,10,0,0,0
"2008-06-27",91,28,0,0,0
"2008-10-10",85,26,0,0,0
"2008-12-17",85,26,0,0,0
"2009-04-06",87,26,0,0,0
"2009-06-17",89,26,0,0,0
"2009-09-25",141,42,0,0,0
"2009-12-16",533,210,0,0,0
"2010-04-01",533,214,0,0,0
"2010-07-26",540,219,0,0,0
"2010-11-17",653,371,0,0,0
"2011-02-21",659,374,0,0,0
"2011-06-10",665,391,0,0,0
"2011-09-05",665,391,0,0,0
"2012-01-18",239,190,0,0,0
"2012-03-26",238,189,0,0,0
"2012-07-13",702,600,49,0,0
"2012-10-31",709,604,49,0,0
"2012-12-11",715,606,49,0,0
"2013-02-20",715,607,49,0,0
"2013-05-21",728,606,49,0,0
"2013-07-09",724,611,49,0,0
"2013-09-10",704,601,84,0,0
"2013-12-20",693,601,84,0,0
"2014-03-28",821,653,84,0,0
"2014-09-08",833,638,165,0,0
"2015-01-19",900,691,166,0,0
"2015-04-09",866,670,166,0,0
"2015-07-03",851,660,166,0,0
"2015-10-01",853,661,166,0,0
"2016-01-04",811,603,206,0,0
"2016-04-05",936,714,207,0,0
"2016-07-04",945,718,207,0,0
"2016-10-07",955,721,208,0,0
"2016-12-27",988,726,250,0,0
"2017-04-12",991,729,250,0,0
"2017-07-24",1021,760,252,0,0
"2017-10-12",1036,767,252,0,0
"2017-12-22",1074,767,269,0,0
"2018-04-09",1109,772,273,0,0
"2018-07-11",1185,843,273,0,0
"2018-09-28",1216,865,275,0,0
"2019-01-01",1241,878,276,0,0
"2019-04-06",1266,850,343,12,0
"2019-07-01",1303,927,343,12,0
"2019-10-09",1421,965,344,12,0
"2020-01-01",1464,1009,344,12,0
"2020-04-01",1488,1018,346,12,0
"2020-07-01",1545,1116,362,32,0
"2020-10-01",1584,1144,362,32,0
"2021-01-01",1612,1195,363,32,0
"2021-04-01",1688,1265,364,32,0
"2021-07-01",1703,1296,368,50,0
"2021-10-01",1893,1846,384,52,0
"2022-01-01",1907,1887,385,51,0
