"snapshot","speciesCount"
"2007-12-19",522
"2008-04-01",523
"2008-06-27",664
"2008-10-10",676
"2008-12-17",692
"2009-04-06",747
"2009-06-17",749
"2009-09-25",2188
"2009-12-16",2365
"2010-04-01",2372
"2010-07-26",2374
"2010-11-17",2620
"2011-02-21",2642
"2011-06-10",2789
"2011-09-05",2749
"2012-01-18",2468
"2012-03-26",2518
"2012-07-13",3100
"2012-10-31",3125
"2012-12-11",3131
"2013-02-20",3150
"2013-05-21",3171
"2013-07-09",3188
"2013-09-10",3223
"2013-12-20",3181
"2014-03-28",3454
"2014-09-08",3550
"2015-01-19",3748
"2015-04-09",3923
"2015-07-03",3930
"2015-10-01",4009
"2016-01-04",4007
"2016-04-05",4133
"2016-07-04",4123
"2016-10-07",4170
"2016-12-27",4249
"2017-04-12",4270
"2017-07-24",8373
"2017-10-12",8392
"2017-12-22",8425
"2018-04-09",8617
"2018-07-11",8787
"2018-09-28",8831
"2019-01-01",8924
"2019-04-06",8994
"2019-07-01",9157
"2019-10-09",9297
"2020-01-01",9362
"2020-04-01",9389
"2020-07-01",9519
"2020-10-01",9566
"2021-01-01",9609
"2021-04-01",9797
"2021-07-01",9861
"2021-10-01",10188
"2022-01-01",10217
