"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,8,0,0,0
"2008-04-01",41,8,0,0,0
"2008-06-27",101,18,0,0,0
"2008-10-10",95,16,0,0,0
"2008-12-17",95,16,0,0,0
"2009-04-06",97,16,0,0,0
"2009-06-17",99,16,0,0,0
"2009-09-25",159,24,0,0,0
"2009-12-16",587,156,0,0,0
"2010-04-01",589,158,0,0,0
"2010-07-26",596,163,0,0,0
"2010-11-17",762,262,0,0,0
"2011-02-21",767,266,0,0,0
"2011-06-10",773,283,0,0,0
"2011-09-05",773,283,0,0,0
"2012-01-18",308,121,0,0,0
"2012-03-26",307,120,0,0,0
"2012-07-13",782,569,0,0,0
"2012-10-31",792,570,0,0,0
"2012-12-11",800,570,0,0,0
"2013-02-20",799,572,0,0,0
"2013-05-21",810,573,0,0,0
"2013-07-09",810,574,0,0,0
"2013-09-10",789,600,0,0,0
"2013-12-20",778,600,0,0,0
"2014-03-28",919,639,0,0,0
"2014-09-08",928,708,0,0,0
"2015-01-19",1001,756,0,0,0
"2015-04-09",963,739,0,0,0
"2015-07-03",941,736,0,0,0
"2015-10-01",943,737,0,0,0
"2016-01-04",894,726,0,0,0
"2016-04-05",1045,812,0,0,0
"2016-07-04",1055,815,0,0,0
"2016-10-07",1065,819,0,0,0
"2016-12-27",1111,853,0,0,0
"2017-04-12",1115,855,0,0,0
"2017-07-24",1148,885,0,0,0
"2017-10-12",1164,891,0,0,0
"2017-12-22",1216,894,0,0,0
"2018-04-09",1254,900,0,0,0
"2018-07-11",1352,949,0,0,0
"2018-09-28",1386,970,0,0,0
"2019-01-01",1410,985,0,0,0
"2019-04-06",1434,1037,0,0,0
"2019-07-01",1487,1098,0,0,0
"2019-10-09",1609,1133,0,0,0
"2020-01-01",1668,1161,0,0,0
"2020-04-01",1691,1173,0,0,0
"2020-07-01",1758,1297,0,0,0
"2020-10-01",1804,1318,0,0,0
"2021-01-01",1838,1364,0,0,0
"2021-04-01",1915,1434,0,0,0
"2021-07-01",1928,1489,0,0,0
"2021-10-01",2185,1990,0,0,0
"2022-01-01",2201,2029,0,0,0
