"snapshot","national","international"
"2007-12-19",1,510
"2008-04-01",1,510
"2008-06-27",1,651
"2008-10-10",1,663
"2008-12-17",1,679
"2009-04-06",1,642
"2009-06-17",1,645
"2009-09-25",1,2085
"2009-12-16",1,2260
"2010-04-01",1,2267
"2010-07-26",1,2269
"2010-11-17",1,2515
"2011-02-21",1,2537
"2011-06-10",1,2684
"2011-09-05",1,2644
"2012-01-18",1,2362
"2012-03-26",1,2412
"2012-07-13",1,2995
"2012-10-31",1,1429
"2012-12-11",1,1237
"2013-02-20",1,1242
"2013-05-21",1,2947
"2013-07-09",1,2991
"2013-09-10",1,3118
"2013-12-20",1,3181
"2014-03-28",1,3450
"2014-09-08",1,3546
"2015-01-19",1,3745
"2015-04-09",1,3919
"2015-07-03",1,3926
"2015-10-01",1,4005
"2016-01-04",1,4003
"2016-04-05",1,4133
"2016-07-04",1,4123
"2016-10-07",1,4170
"2016-12-27",1,4249
"2017-04-12",1,4270
"2017-07-24",1,8373
"2017-10-12",1,8392
"2017-12-22",559,8191
"2018-04-09",559,8324
"2018-07-11",559,8506
"2018-09-28",559,8558
"2019-01-01",559,8661
"2019-04-06",580,8718
"2019-07-01",580,8843
"2019-10-09",580,8952
"2020-01-01",580,9027
"2020-04-01",580,9062
"2020-07-01",664,9119
"2020-10-01",664,9176
"2021-01-01",664,9216
"2021-04-01",664,9374
"2021-07-01",681,9428
"2021-10-01",1947,9693
"2022-01-01",2004,9718
