"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2007-12-19",5,58
"2007-12-19",6,106
"2008-04-01",1,17
"2008-04-01",5,58
"2008-04-01",6,118
"2008-06-27",1,18
"2008-06-27",5,58
"2008-06-27",6,136
"2008-10-10",1,81
"2008-10-10",5,58
"2008-10-10",6,141
"2008-12-17",1,100
"2008-12-17",5,58
"2008-12-17",6,145
"2009-04-06",1,110
"2009-04-06",5,58
"2009-04-06",6,197
"2009-06-17",1,114
"2009-06-17",5,58
"2009-06-17",6,199
"2009-09-25",1,121
"2009-09-25",5,95
"2009-09-25",6,1690
"2009-12-16",1,121
"2009-12-16",5,95
"2009-12-16",6,1714
"2010-04-01",1,122
"2010-04-01",5,95
"2010-04-01",6,1721
"2010-07-26",1,119
"2010-07-26",5,96
"2010-07-26",6,1729
"2010-11-17",1,129
"2010-11-17",5,100
"2010-11-17",6,1886
"2011-02-21",1,130
"2011-02-21",5,102
"2011-02-21",6,1897
"2011-06-10",1,130
"2011-06-10",5,110
"2011-06-10",6,1968
"2011-09-05",1,131
"2011-09-05",5,110
"2011-09-05",6,1968
"2012-01-18",1,134
"2012-01-18",5,101
"2012-01-18",6,573
"2012-03-26",1,133
"2012-03-26",5,99
"2012-03-26",6,637
"2012-07-13",1,132
"2012-07-13",5,113
"2012-07-13",6,2120
"2012-10-31",1,132
"2012-10-31",5,119
"2012-10-31",6,2149
"2012-12-11",1,132
"2012-12-11",5,119
"2012-12-11",6,2183
"2013-02-20",1,182
"2013-02-20",5,119
"2013-02-20",6,2216
"2013-05-21",1,193
"2013-05-21",5,119
"2013-05-21",6,2226
"2013-07-09",1,204
"2013-07-09",5,119
"2013-07-09",6,2234
"2013-09-10",1,236
"2013-09-10",5,119
"2013-09-10",6,2238
"2013-12-20",1,196
"2013-12-20",5,117
"2013-12-20",6,2238
"2014-03-28",1,410
"2014-03-28",5,118
"2014-03-28",6,2312
"2014-09-08",1,277
"2014-09-08",5,124
"2014-09-08",6,2335
"2015-01-19",1,410
"2015-01-19",5,129
"2015-01-19",6,2384
"2015-04-09",1,344
"2015-04-09",5,129
"2015-04-09",6,2643
"2015-07-03",1,340
"2015-07-03",5,131
"2015-07-03",6,2651
"2015-10-01",1,491
"2015-10-01",5,131
"2015-10-01",6,2739
"2016-01-04",1,505
"2016-01-04",5,133
"2016-01-04",6,2691
"2016-04-05",1,504
"2016-04-05",5,133
"2016-04-05",6,2841
"2016-07-04",1,495
"2016-07-04",5,133
"2016-07-04",6,2844
"2016-10-07",1,509
"2016-10-07",5,136
"2016-10-07",6,2856
"2016-12-27",1,521
"2016-12-27",5,137
"2016-12-27",6,2865
"2017-04-12",1,523
"2017-04-12",5,137
"2017-04-12",6,2780
"2017-07-24",1,531
"2017-07-24",5,136
"2017-07-24",6,2907
"2017-10-12",1,537
"2017-10-12",5,137
"2017-10-12",6,2852
"2017-12-22",1,555
"2017-12-22",5,139
"2017-12-22",6,2915
"2018-04-09",1,562
"2018-04-09",5,147
"2018-04-09",6,3236
"2018-07-11",1,581
"2018-07-11",5,227
"2018-07-11",6,3272
"2018-09-28",1,580
"2018-09-28",5,227
"2018-09-28",6,3314
"2019-01-01",1,623
"2019-01-01",5,227
"2019-01-01",6,3414
"2019-04-06",1,626
"2019-04-06",5,234
"2019-04-06",6,3432
"2019-07-01",1,670
"2019-07-01",5,247
"2019-07-01",6,3444
"2019-10-09",1,701
"2019-10-09",5,247
"2019-10-09",6,3453
"2020-01-01",1,711
"2020-01-01",5,247
"2020-01-01",6,3461
"2020-04-01",1,723
"2020-04-01",5,247
"2020-04-01",6,3464
"2020-07-01",1,727
"2020-07-01",5,263
"2020-07-01",6,3474
"2020-10-01",1,734
"2020-10-01",5,264
"2020-10-01",6,3497
"2021-01-01",1,737
"2021-01-01",5,265
"2021-01-01",6,3503
"2021-04-01",1,816
"2021-04-01",5,278
"2021-04-01",6,3554
"2021-07-01",1,822
"2021-07-01",5,278
"2021-07-01",6,3628
"2021-10-01",1,861
"2021-10-01",5,299
"2021-10-01",6,3971
"2022-01-01",1,866
"2022-01-01",5,300
"2022-01-01",6,3995
