"snapshot","national","international"
"2007-12-19",1,823
"2008-04-01",1,949
"2008-06-27",1,1040
"2008-10-10",1,1060
"2008-12-17",1,1084
"2009-04-06",1,1101
"2009-06-17",1,1103
"2009-09-25",1,1122
"2009-12-16",1,1137
"2010-04-01",1,1148
"2010-07-26",1,1150
"2010-11-17",1,1195
"2011-02-21",1,1207
"2011-06-10",1,1214
"2011-09-05",1,1194
"2012-01-18",1,1198
"2012-03-26",1,1195
"2012-07-13",1,1243
"2012-10-31",1,1257
"2012-12-11",1,1140
"2013-02-20",1,1367
"2013-05-21",1,1372
"2013-07-09",1,1521
"2013-09-10",1,1561
"2013-12-20",1,1642
"2014-03-28",1,1715
"2014-09-08",1,1902
"2015-01-19",1,1943
"2015-04-09",1,2061
"2015-07-03",1,2211
"2015-10-01",1,2218
"2016-01-04",1,2218
"2016-04-05",1,2256
"2016-07-04",1,2281
"2016-10-07",1,2318
"2016-12-27",1,2326
"2017-04-12",1,2388
"2017-07-24",1,2424
"2017-10-12",1,2430
"2017-12-22",239,2343
"2018-04-09",239,2360
"2018-07-11",239,2316
"2018-09-28",239,2330
"2019-01-01",239,2418
"2019-04-06",246,2490
"2019-07-01",246,2509
"2019-10-09",246,2537
"2020-01-01",246,2514
"2020-04-01",246,2676
"2020-07-01",250,2701
"2020-10-01",250,2717
"2021-01-01",250,2739
"2021-04-01",250,2845
"2021-07-01",254,2921
"2021-10-01",254,2989
"2022-01-01",254,3009
"2022-04-01",260,3088
"2022-07-01",260,3156
"2022-10-01",260,3228
"2023-01-01",260,3317
"2023-04-01",260,3357
"2023-07-01",260,3423
"2023-10-01",274,3462
"2024-01-01",274,3594
"2024-04-01",274,3683
