"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,39,0,0,0
"2008-04-01",141,42,0,0,0
"2008-06-27",130,87,0,0,0
"2008-10-10",131,88,0,0,0
"2008-12-17",143,96,0,0,0
"2009-04-06",143,98,0,0,0
"2009-06-17",143,99,0,0,0
"2009-09-25",125,97,0,0,0
"2009-12-16",123,99,0,0,0
"2010-04-01",123,99,0,0,0
"2010-07-26",131,99,0,0,0
"2010-11-17",142,125,0,0,0
"2011-02-21",146,126,0,0,0
"2011-06-10",150,126,0,0,0
"2011-09-05",150,126,0,0,0
"2012-01-18",150,126,0,0,0
"2012-03-26",151,125,0,0,0
"2012-07-13",163,142,0,0,0
"2012-10-31",165,142,0,0,0
"2012-12-11",223,143,0,0,0
"2013-02-20",262,143,0,0,0
"2013-05-21",263,144,0,0,0
"2013-07-09",259,144,0,0,0
"2013-09-10",281,157,0,0,0
"2013-12-20",350,192,0,0,0
"2014-03-28",411,195,0,0,0
"2014-09-08",445,210,0,0,0
"2015-01-19",462,212,0,0,0
"2015-04-09",507,212,0,0,0
"2015-07-03",581,219,0,0,0
"2015-10-01",610,219,0,0,0
"2016-01-04",609,223,0,0,0
"2016-04-05",642,227,0,0,0
"2016-07-04",658,249,0,0,0
"2016-10-07",679,261,0,0,0
"2016-12-27",686,264,0,0,0
"2017-04-12",705,267,0,0,0
"2017-07-24",713,267,0,0,0
"2017-10-12",720,265,0,0,0
"2017-12-22",719,267,0,0,0
"2018-04-09",723,270,0,0,0
"2018-07-11",770,249,0,0,0
"2018-09-28",785,258,0,0,0
"2019-01-01",786,282,0,0,0
"2019-04-06",792,314,0,0,0
"2019-07-01",814,321,0,0,0
"2019-10-09",861,337,0,0,0
"2020-01-01",890,349,0,0,0
"2020-04-01",920,373,0,0,0
"2020-07-01",919,400,0,0,0
"2020-10-01",932,413,0,0,0
"2021-01-01",987,429,0,0,0
"2021-04-01",1013,439,0,0,0
"2021-07-01",1086,456,0,0,0
"2021-10-01",1134,507,0,0,0
"2022-01-01",1140,525,0,0,0
"2022-04-01",1187,565,0,0,0
"2022-07-01",1189,583,0,0,0
"2022-10-01",1243,615,0,0,0
"2023-01-01",1312,645,0,0,0
"2023-04-01",1314,711,0,0,0
"2023-07-01",1359,741,0,0,0
"2023-10-01",1410,769,0,0,0
"2024-01-01",1466,798,0,0,0
"2024-04-01",1530,833,0,0,0
