"snapshot","national","international"
"2007-12-19",0,6578
"2008-04-01",0,6890
"2008-06-27",0,9584
"2008-10-10",0,10075
"2008-12-17",0,10465
"2009-04-06",0,10671
"2009-06-17",0,11965
"2009-09-25",0,11970
"2009-12-16",0,12638
"2010-04-01",0,13627
"2010-07-26",0,13614
"2010-11-17",0,17718
"2011-02-21",0,19093
"2011-06-10",0,19248
"2011-09-05",0,19270
"2012-01-18",0,19274
"2012-03-26",0,17626
"2012-07-13",0,24989
"2012-10-31",0,24325
"2012-12-11",0,22796
"2013-02-20",0,24541
"2013-05-21",0,27486
"2013-07-09",0,28205
"2013-09-10",0,36786
"2013-12-20",0,42392
"2014-03-28",0,43768
"2014-09-08",0,54802
"2015-01-19",0,55124
"2015-04-09",0,55448
"2015-07-03",0,57237
"2015-10-01",0,59198
"2016-01-04",0,65892
"2016-04-05",0,66101
"2016-07-04",0,66390
"2016-10-07",0,71100
"2016-12-27",0,78930
"2017-04-12",0,77638
"2017-07-24",0,78782
"2017-10-12",0,78496
"2017-12-22",59530,30944
"2018-04-09",59530,24127
"2018-07-11",59530,26481
"2018-09-28",59530,27867
"2019-01-01",59530,34118
"2019-04-06",94251,33661
"2019-07-01",94251,33880
"2019-10-09",94251,34126
"2020-01-01",94251,33339
"2020-04-01",94251,35704
"2020-07-01",117876,36113
"2020-10-01",117876,36679
"2021-01-01",117876,36206
"2021-04-01",117876,36901
"2021-07-01",146618,38264
"2021-10-01",146618,38991
"2022-01-01",146618,39454
"2022-04-01",190437,42063
"2022-07-01",190437,39742
"2022-10-01",190437,41248
"2023-01-01",190437,48524
"2023-04-01",190437,47597
"2023-07-01",190437,48712
"2023-10-01",241189,49690
"2024-01-01",241189,52848
"2024-04-01",241189,57986
