"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2457
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2156
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",90
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",130
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",539
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",608
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",813
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",94
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",893
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2496
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2161
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",130
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",550
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",690
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",817
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",97
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",211
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",398
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",893
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2191
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2772
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",130
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1021
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",850
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",463
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",240
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",719
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",586
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1045
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1251
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2792
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2194
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",130
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",845
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",477
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",931
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",371
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",569
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1475
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1414
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",110
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2219
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",372
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",130
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",572
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",52
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",934
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",845
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",503
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
