"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",6454
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",75
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2011-02-21",3,"PRESERVED_SPECIMEN",145
"2008-12-17",5,"PRESERVED_SPECIMEN",1339
"2009-06-17",1,"OBSERVATION",456
"2013-09-10",6,"FOSSIL_SPECIMEN",222
"2011-09-05",3,"LIVING_SPECIMEN",212
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2013-09-10",0,"PRESERVED_SPECIMEN",243
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-07-24",4,"PRESERVED_SPECIMEN",695
"2009-12-16",5,"LIVING_SPECIMEN",184
"2013-12-20",6,"PRESERVED_SPECIMEN",30181
"2012-03-26",3,"PRESERVED_SPECIMEN",60
"2015-04-09",1,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",4552
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2016-01-04",0,"FOSSIL_SPECIMEN",162
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2008-06-27",3,"PRESERVED_SPECIMEN",92
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6683
"2012-07-13",1,"UNKNOWN",6789
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2013-05-21",7,"UNKNOWN",9
"2012-10-31",3,"UNKNOWN",9188
"2018-04-09",4,"FOSSIL_SPECIMEN",657
"2008-10-10",6,"FOSSIL_SPECIMEN",194
"2015-07-03",1,"HUMAN_OBSERVATION",27475
"2017-04-12",6,"PRESERVED_SPECIMEN",35007
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-10-10",0,"PRESERVED_SPECIMEN",203
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1340
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",125
"2008-12-17",6,"PRESERVED_SPECIMEN",26965
"2013-09-10",7,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"UNKNOWN",1297
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2016-07-04",1,"OBSERVATION",397
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",17733
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",6740
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2012-07-13",1,"OBSERVATION",5607
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",142
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2016-01-04",1,"FOSSIL_SPECIMEN",6418
"2011-06-10",3,"LIVING_SPECIMEN",212
"2016-04-05",6,"FOSSIL_SPECIMEN",291
"2008-06-27",4,"PRESERVED_SPECIMEN",72
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2016-04-05",0,"PRESERVED_SPECIMEN",1122
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2012-10-31",4,"UNKNOWN",143
"2014-09-08",5,"OBSERVATION",9
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",59
"2008-10-10",1,"PRESERVED_SPECIMEN",5073
"2017-10-12",4,"FOSSIL_SPECIMEN",170
"2009-04-06",6,"PRESERVED_SPECIMEN",27244
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1712
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"UNKNOWN",11902
"2011-09-05",5,"LIVING_SPECIMEN",184
"2013-07-09",1,"HUMAN_OBSERVATION",4717
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",42956
"2016-10-07",0,"UNKNOWN",1294
"2012-03-26",5,"PRESERVED_SPECIMEN",1957
"2015-04-09",3,"LIVING_SPECIMEN",343
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",1843
"2016-04-05",7,"FOSSIL_SPECIMEN",24
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",1331
"2010-11-17",3,"UNKNOWN",7229
"2012-07-13",3,"UNKNOWN",9188
"2017-12-22",0,"UNKNOWN",1400
"2016-04-05",1,"PRESERVED_SPECIMEN",20851
"2015-01-19",0,"FOSSIL_SPECIMEN",193
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2012-10-31",5,"UNKNOWN",244
"2014-09-08",6,"OBSERVATION",5
