"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",886,440,1,0,0
"2015-07-03",1178,806,79,0,0
"2013-07-09",1072,711,9,0,0
"2015-01-19",1288,841,79,0,0
"2008-12-17",395,137,0,0,0
"2011-02-21",811,382,0,0,0
"2008-06-27",389,134,0,0,0
"2013-12-20",993,658,33,0,0
"2017-12-22",1708,1123,168,0,0
"2014-03-28",1130,688,33,0,0
"2015-04-09",1310,848,79,0,0
"2008-10-10",403,137,0,0,0
"2013-09-10",1070,702,33,0,0
"2009-04-06",399,137,0,0,0
"2012-07-13",982,675,23,0,0
"2014-09-08",1228,816,78,0,0
"2016-10-07",1391,913,105,0,0
"2010-07-26",999,300,0,0,0
"2016-07-04",1379,882,96,0,0
"2018-04-09",1814,1225,169,0,0
"2016-01-04",1309,906,97,0,0
"2016-04-05",1379,881,97,0,0
"2011-06-10",828,380,1,0,0
"2012-01-18",886,439,1,0,0
"2008-04-01",381,146,0,0,0
"2010-04-01",732,270,0,0,0
"2017-10-12",1612,1003,125,0,0
"2017-07-24",1489,989,121,0,0
"2009-09-25",429,130,0,0,0
"2017-04-12",1483,986,121,0,0
"2007-12-19",328,142,0,0,0
"2009-12-16",606,163,0,0,0
"2011-09-05",839,411,1,0,0
"2010-11-17",798,374,0,0,0
"2012-12-11",1054,695,8,0,0
"2015-10-01",1144,849,79,0,0
"2016-12-27",1478,984,121,0,0
"2009-06-17",431,140,0,0,0
"2013-02-20",1056,696,9,0,0
"2012-10-31",1054,695,8,0,0
"2013-05-21",1066,707,9,0,0
