"snapshot","national","international"
"2012-03-26",0,8552
"2015-07-03",0,12739
"2013-07-09",0,10441
"2015-01-19",0,12086
"2008-12-17",0,7294
"2011-02-21",0,7992
"2008-06-27",0,6911
"2013-12-20",0,10434
"2017-12-22",329,16387
"2014-03-28",0,10996
"2015-04-09",0,12378
"2008-10-10",0,7003
"2013-09-10",0,10540
"2009-04-06",0,7239
"2012-07-13",0,8923
"2014-09-08",0,11304
"2016-10-07",0,14499
"2010-07-26",0,7687
"2016-07-04",0,14340
"2018-04-09",329,16450
"2016-01-04",0,14245
"2016-04-05",0,14099
"2011-06-10",0,8256
"2012-01-18",0,8533
"2008-04-01",0,6470
"2010-04-01",0,7832
"2017-10-12",0,15358
"2017-07-24",0,14993
"2009-09-25",0,7705
"2017-04-12",0,14936
"2007-12-19",0,6321
"2009-12-16",0,7750
"2011-09-05",0,8332
"2010-11-17",0,7888
"2012-12-11",0,9111
"2015-10-01",0,13573
"2016-12-27",0,14807
"2009-06-17",0,7553
"2013-02-20",0,9183
"2012-10-31",0,9265
"2013-05-21",0,9450
