"snapshot","kingdom","speciesCount"
"2017-10-12",1,3039
"2017-10-12",3,32
"2017-10-12",4,949
"2017-10-12",5,1264
"2017-10-12",6,1490
"2017-10-12",7,12
"2013-07-09",0,26
"2013-07-09",1,2271
"2013-07-09",3,21
"2012-10-31",0,25
"2013-07-09",4,783
"2012-10-31",1,2255
"2013-07-09",5,837
"2013-07-09",6,1182
"2012-10-31",3,21
"2013-07-09",7,12
"2012-10-31",4,646
"2012-10-31",5,820
"2012-10-31",6,1154
"2012-10-31",7,12
"2018-09-28",0,26
"2018-09-28",1,3568
"2018-09-28",3,34
"2018-09-28",4,998
"2018-09-28",5,1304
"2018-09-28",6,1595
"2018-09-28",7,12
"2019-07-01",0,31
"2019-07-01",1,4205
"2019-07-01",3,155
"2019-07-01",4,1029
"2019-07-01",5,1363
"2019-07-01",6,1707
"2019-07-01",7,20
"2019-07-01",8,1
"2017-04-12",0,26
"2017-04-12",1,3032
"2017-04-12",3,32
"2017-04-12",4,949
"2017-04-12",5,1255
"2017-04-12",6,1473
"2017-04-12",7,12
"2009-04-06",0,24
"2009-04-06",1,1832
"2009-04-06",3,17
"2009-04-06",4,414
"2009-04-06",5,712
"2009-04-06",6,951
"2009-04-06",7,11
"2016-04-05",0,26
"2016-04-05",1,2887
"2016-04-05",3,32
"2016-04-05",4,867
"2016-04-05",5,1117
"2016-04-05",6,1436
"2016-04-05",7,12
"2013-12-20",0,26
"2013-12-20",1,2417
"2016-12-27",0,26
"2013-12-20",3,21
"2016-12-27",1,3000
"2013-12-20",4,782
"2013-12-20",5,831
"2016-12-27",3,32
"2013-12-20",6,1192
"2016-12-27",4,875
"2013-12-20",7,12
"2016-12-27",5,1255
"2016-12-27",6,1453
"2016-12-27",7,12
"2008-10-10",0,24
"2008-10-10",1,1687
"2008-10-10",3,17
"2008-10-10",4,372
"2008-10-10",5,712
"2008-10-10",6,916
"2008-10-10",7,11
"2012-03-26",0,25
"2012-03-26",1,2270
"2012-07-13",0,25
"2012-07-13",1,2239
"2012-03-26",3,21
"2012-03-26",4,646
"2012-07-13",3,21
"2012-03-26",5,806
"2012-07-13",4,646
"2012-03-26",6,1128
"2012-07-13",5,814
"2012-03-26",7,12
"2012-07-13",6,1130
"2012-07-13",7,12
"2012-12-11",0,26
"2012-12-11",1,2250
"2012-12-11",3,21
"2012-12-11",4,651
"2012-12-11",5,820
"2012-12-11",6,1155
"2012-12-11",7,12
"2015-07-03",0,26
"2015-07-03",1,2645
"2015-07-03",3,31
"2015-07-03",4,866
"2015-07-03",5,1001
"2015-07-03",6,1458
"2015-07-03",7,12
"2014-09-08",0,26
"2014-09-08",1,2492
"2014-09-08",3,22
"2014-09-08",4,838
"2014-09-08",5,889
"2014-09-08",6,1252
"2014-09-08",7,12
"2009-09-25",0,24
"2009-09-25",1,1963
"2009-09-25",3,19
"2009-09-25",4,426
"2009-09-25",5,740
"2009-09-25",6,972
"2009-09-25",7,11
"2010-04-01",0,24
"2010-04-01",1,2119
"2010-04-01",3,19
"2014-03-28",0,26
"2010-04-01",4,442
"2014-03-28",1,2476
"2010-04-01",5,746
"2010-04-01",6,978
"2014-03-28",3,22
"2010-04-01",7,12
"2014-03-28",4,837
"2014-03-28",5,846
"2014-03-28",6,1208
"2014-03-28",7,12
"2020-04-01",0,31
"2020-04-01",1,4152
"2020-04-01",3,162
"2020-04-01",4,1015
"2020-04-01",5,1392
"2020-04-01",6,1761
"2020-04-01",7,24
"2009-06-17",0,24
"2009-06-17",1,1865
"2009-06-17",3,17
"2009-06-17",4,416
"2009-06-17",5,722
"2009-06-17",6,952
"2009-06-17",7,11
"2019-10-09",0,31
"2019-10-09",1,4156
"2019-10-09",3,155
"2019-10-09",4,1031
"2019-10-09",5,1374
"2019-10-09",6,1717
"2019-10-09",7,20
"2018-07-11",0,26
"2018-07-11",1,3562
"2018-07-11",3,34
"2018-07-11",4,998
"2018-07-11",5,1299
"2012-01-18",0,24
"2018-07-11",6,1595
"2012-01-18",1,2272
"2018-07-11",7,12
"2012-01-18",3,20
"2012-01-18",4,624
"2012-01-18",5,809
"2012-01-18",6,1042
"2012-01-18",7,12
"2013-02-20",0,26
"2013-02-20",1,2256
"2013-02-20",3,21
"2013-02-20",4,651
"2013-02-20",5,823
"2015-01-19",0,26
"2013-02-20",6,1170
"2015-01-19",1,3080
"2017-07-24",0,26
"2013-02-20",7,12
"2017-07-24",1,3041
"2015-01-19",3,31
"2015-01-19",4,856
"2017-07-24",3,32
"2015-01-19",5,917
"2017-07-24",4,948
"2015-01-19",6,1365
"2017-07-24",5,1259
"2015-01-19",7,12
"2017-07-24",6,1486
"2017-07-24",7,12
"2017-12-22",0,26
"2011-09-05",0,24
"2017-12-22",1,3472
"2011-09-05",1,2241
"2017-12-22",3,33
"2011-09-05",3,20
"2017-12-22",4,1023
"2011-09-05",4,602
"2017-12-22",5,1297
"2011-09-05",5,806
"2017-12-22",6,1591
"2011-09-05",6,1045
"2017-12-22",7,12
"2011-09-05",7,12
"2009-12-16",0,24
"2010-07-26",0,24
"2009-12-16",1,1978
"2010-07-26",1,2086
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,426
"2010-07-26",4,408
"2009-12-16",5,746
"2010-07-26",5,746
"2009-12-16",6,973
"2010-07-26",6,974
"2009-12-16",7,11
"2010-07-26",7,12
"2016-07-04",0,26
"2016-07-04",1,2899
"2016-07-04",3,32
"2016-07-04",4,867
"2016-07-04",5,1117
"2016-07-04",6,1439
"2016-07-04",7,12
"2016-10-07",0,26
"2016-10-07",1,2884
"2016-10-07",3,32
"2016-10-07",4,866
"2016-10-07",5,1119
"2016-10-07",6,1430
"2016-10-07",7,12
"2015-10-01",0,26
"2015-10-01",1,2819
"2015-10-01",3,32
"2015-10-01",4,866
"2015-10-01",5,1013
"2015-10-01",6,1499
"2015-10-01",7,12
"2013-09-10",0,26
"2013-09-10",1,2273
"2013-09-10",3,21
"2013-09-10",4,783
"2013-09-10",5,838
"2013-09-10",6,1192
"2013-09-10",7,12
"2008-12-17",0,24
"2008-12-17",1,1658
"2008-12-17",3,17
"2008-12-17",4,414
"2008-12-17",5,712
"2008-12-17",6,918
"2008-12-17",7,11
"2011-06-10",0,24
"2011-06-10",1,2239
"2011-06-10",3,20
"2011-06-10",4,577
"2011-06-10",5,806
"2011-06-10",6,1044
"2011-06-10",7,12
"2007-12-19",0,23
"2007-12-19",1,1395
"2007-12-19",4,173
"2007-12-19",5,708
"2007-12-19",6,872
"2007-12-19",7,11
"2016-01-04",0,26
"2016-01-04",1,2848
"2016-01-04",3,32
"2016-01-04",4,866
"2016-01-04",5,1099
"2016-01-04",6,1427
"2016-01-04",7,12
"2018-04-09",0,26
"2018-04-09",1,3537
"2018-04-09",3,35
"2018-04-09",4,1038
"2018-04-09",5,1300
"2018-04-09",6,1619
"2018-04-09",7,12
"2008-06-27",0,23
"2008-06-27",1,1635
"2008-06-27",3,17
"2008-06-27",4,190
"2008-06-27",5,711
"2008-06-27",6,910
"2008-06-27",7,11
"2010-11-17",0,24
"2010-11-17",1,2219
"2010-11-17",3,19
"2010-11-17",4,442
"2010-11-17",5,748
"2010-11-17",6,991
"2010-11-17",7,12
"2020-01-01",0,31
"2020-01-01",1,4174
"2020-01-01",3,162
"2020-01-01",4,1009
"2020-01-01",5,1390
"2020-01-01",6,1739
"2020-01-01",7,24
"2019-04-06",0,31
"2019-04-06",1,4042
"2019-04-06",3,155
"2019-04-06",4,1029
"2019-04-06",5,1334
"2019-04-06",6,1679
"2019-04-06",7,20
"2013-05-21",0,26
"2019-04-06",8,1
"2013-05-21",1,2315
"2013-05-21",3,21
"2013-05-21",4,783
"2013-05-21",5,824
"2013-05-21",6,1177
"2013-05-21",7,12
"2015-04-09",0,26
"2015-04-09",1,3193
"2015-04-09",3,31
"2011-02-21",0,24
"2015-04-09",4,866
"2011-02-21",1,2209
"2015-04-09",5,923
"2015-04-09",6,1387
"2011-02-21",3,19
"2015-04-09",7,12
"2011-02-21",4,464
"2011-02-21",5,764
"2011-02-21",6,1014
"2011-02-21",7,12
"2019-01-01",0,26
"2019-01-01",1,3749
"2019-01-01",3,41
"2019-01-01",4,989
"2019-01-01",5,1309
"2019-01-01",6,1640
"2019-01-01",7,11
"2019-01-01",8,1
"2008-04-01",0,23
"2008-04-01",1,1597
"2008-04-01",4,173
"2008-04-01",5,708
"2008-04-01",6,877
"2008-04-01",7,11
"2017-10-12",0,26
