"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",838,1215,83,4,0
"2015-07-03",1039,1595,99,5,0
"2013-07-09",809,1272,86,4,0
"2015-01-19",1088,1547,98,5,0
"2008-12-17",440,580,57,4,0
"2018-07-11",1292,1871,116,1,0
"2011-02-21",691,1066,64,4,0
"2008-06-27",475,584,66,4,0
"2013-12-20",879,1354,86,4,0
"2017-12-22",1254,1867,114,1,0
"2014-03-28",899,1389,90,4,0
"2015-04-09",1094,1549,98,5,0
"2008-10-10",455,604,64,4,0
"2020-04-01",1873,2066,153,4,0
"2020-01-01",1871,2091,144,4,0
"2013-09-10",822,1277,86,4,0
"2009-04-06",447,605,57,4,0
"2012-07-13",804,1214,86,4,0
"2014-09-08",910,1416,95,4,0
"2016-10-07",1194,1644,97,5,0
"2010-07-26",672,931,62,4,0
"2016-07-04",1196,1663,98,5,0
"2018-04-09",1276,1872,115,1,0
"2016-01-04",1175,1568,98,5,0
"2016-04-05",1202,1631,98,5,0
"2011-06-10",765,1141,73,4,0
"2012-01-18",802,1154,83,4,0
"2008-04-01",445,589,67,4,0
"2010-04-01",664,932,60,4,0
"2017-10-12",1258,1831,104,1,0
"2017-07-24",1263,1803,107,6,0
"2019-07-01",1784,2063,136,4,0
"2019-01-01",1457,1908,122,1,0
"2009-09-25",472,738,57,4,0
"2017-04-12",1252,1801,106,6,0
"2007-12-19",431,584,67,4,0
"2009-12-16",473,745,57,4,0
"2019-10-09",1799,2063,141,4,0
"2011-09-05",770,1154,82,4,0
"2019-04-06",1710,1981,135,4,0
"2010-11-17",693,919,62,4,0
"2018-09-28",1298,1888,118,1,0
"2012-12-11",808,1221,86,4,0
"2015-10-01",1080,1623,100,5,0
"2016-12-27",1252,1780,104,6,0
"2009-06-17",447,606,57,4,0
"2013-02-20",804,1234,86,4,0
"2012-10-31",808,1221,86,4,0
"2013-05-21",799,1272,86,4,0
