"snapshot","kingdom","speciesCount"
"2008-12-17",1,60
"2008-12-17",4,104
"2011-06-10",1,84
"2011-06-10",4,120
"2011-06-10",6,1
"2007-12-19",1,59
"2016-01-04",1,286
"2016-01-04",4,120
"2018-04-09",1,299
"2018-04-09",4,120
"2018-04-09",5,2
"2018-04-09",6,97
"2008-06-27",1,59
"2008-06-27",4,26
"2010-11-17",1,83
"2010-11-17",4,104
"2010-11-17",6,1
"2020-01-01",1,465
"2020-01-01",4,16
"2020-01-01",5,3
"2020-01-01",6,139
"2019-04-06",1,314
"2019-04-06",4,122
"2019-04-06",5,2
"2019-04-06",6,125
"2013-05-21",1,185
"2013-05-21",4,120
"2013-05-21",6,1
"2015-04-09",1,280
"2015-04-09",4,120
"2011-02-21",1,84
"2011-02-21",4,104
"2011-02-21",6,1
"2019-01-01",0,1
"2019-01-01",1,308
"2020-07-01",1,863
"2019-01-01",4,133
"2019-01-01",5,2
"2019-01-01",6,124
"2020-07-01",4,16
"2020-07-01",5,2
"2020-07-01",6,165
"2008-04-01",1,59
"2017-10-12",1,364
"2017-10-12",4,120
"2017-10-12",6,63
"2013-07-09",1,185
"2013-07-09",4,120
"2012-10-31",1,185
"2013-07-09",6,1
"2012-10-31",4,120
"2012-10-31",6,1
"2018-09-28",1,312
"2018-09-28",4,107
"2018-09-28",5,2
"2018-09-28",6,121
"2019-07-01",1,345
"2019-07-01",4,122
"2019-07-01",5,2
"2019-07-01",6,128
"2017-04-12",1,313
"2017-04-12",4,120
"2009-04-06",1,61
"2009-04-06",4,104
"2016-04-05",1,303
"2016-04-05",4,120
"2013-12-20",1,197
"2016-12-27",1,310
"2013-12-20",4,120
"2013-12-20",6,1
"2016-12-27",4,120
"2008-10-10",1,60
"2008-10-10",4,103
"2012-03-26",1,89
"2012-07-13",1,185
"2012-03-26",4,120
"2012-07-13",4,120
"2012-03-26",6,1
"2012-07-13",6,1
"2012-12-11",1,185
"2012-12-11",4,120
"2012-12-11",6,1
"2015-07-03",1,281
"2015-07-03",4,120
"2014-09-08",1,280
"2014-09-08",4,120
"2009-09-25",1,61
"2009-09-25",4,104
"2010-04-01",1,62
"2010-04-01",4,104
"2014-03-28",1,267
"2014-03-28",4,120
"2014-03-28",6,1
"2020-04-01",1,839
"2020-04-01",4,16
"2020-04-01",5,2
"2020-04-01",6,160
"2009-06-17",1,61
"2009-06-17",4,104
"2019-10-09",1,424
"2019-10-09",4,122
"2019-10-09",5,2
"2019-10-09",6,129
"2018-07-11",1,306
"2018-07-11",4,107
"2018-07-11",5,2
"2018-07-11",6,109
"2012-01-18",1,89
"2012-01-18",4,120
"2012-01-18",6,1
"2013-02-20",1,185
"2013-02-20",4,120
"2013-02-20",6,1
"2015-01-19",1,280
"2017-07-24",1,315
"2015-01-19",4,120
"2017-07-24",4,120
"2017-07-24",6,39
"2017-12-22",1,380
"2011-09-05",1,84
"2017-12-22",4,120
"2011-09-05",4,120
"2017-12-22",5,1
"2017-12-22",6,86
"2011-09-05",6,1
"2009-12-16",1,61
"2010-07-26",1,84
"2009-12-16",4,104
"2010-07-26",4,104
"2010-07-26",6,1
"2016-07-04",1,303
"2016-07-04",4,120
"2016-10-07",1,305
"2016-10-07",4,120
"2015-10-01",1,281
"2015-10-01",4,120
"2013-09-10",1,197
"2013-09-10",4,120
"2013-09-10",6,1
