"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
