"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2232
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1890
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1269
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20527
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9971
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",999
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",152
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",79
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2059
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10287
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5486
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",590
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",397
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1511
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",750
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",468
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1480
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1151
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2109
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4832
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5410
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",500
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",523
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10085
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1013
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83221
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",947
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1797
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",944
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",485
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2155
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308030
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",49
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",430
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",540
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",402
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",500
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7681
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",907
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3269
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",314
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3401
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3209
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2749
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",270
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",390
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",136
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",61
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1688
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",170
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",444
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",81
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",128
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",395
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",69
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2631
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",823
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",79
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",757
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3949
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",890
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1166
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4455
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1252
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",465
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3597
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",895
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",51
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3478
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3926
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",69
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",131
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95590
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",645
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",452
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",728
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",119
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4454
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",376
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",163
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1351
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5645
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",5631
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1325
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24299
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4007
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",162
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",401
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2863
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",160
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1498
