"snapshot","kingdom","speciesCount"
"2013-05-21",0,5
"2013-05-21",1,16911
"2013-05-21",2,5
"2013-05-21",3,39
"2013-05-21",4,169
"2013-05-21",5,2116
"2013-05-21",6,29498
"2013-05-21",7,85
"2013-05-21",8,5
"2016-07-04",0,22
"2016-07-04",1,22862
"2016-07-04",2,5
"2016-07-04",3,72
"2016-07-04",4,415
"2016-07-04",5,2534
"2016-07-04",6,33283
"2016-07-04",7,135
"2016-07-04",8,5
"2009-06-17",0,3
"2016-10-07",0,22
"2009-06-17",1,9634
"2016-10-07",1,23054
"2009-06-17",2,1
"2016-10-07",2,5
"2009-06-17",3,32
"2016-10-07",3,77
"2009-06-17",4,123
"2016-10-07",4,420
"2009-06-17",5,1672
"2014-09-08",0,13
"2016-10-07",5,2552
"2009-06-17",6,24037
"2014-09-08",1,19689
"2016-10-07",6,33355
"2009-06-17",7,79
"2014-09-08",2,5
"2016-10-07",7,135
"2009-06-17",8,4
"2014-09-08",3,62
"2016-10-07",8,5
"2014-09-08",4,221
"2014-09-08",5,2262
"2014-09-08",6,29786
"2014-09-08",7,87
"2014-09-08",8,5
"2014-03-28",0,5
"2014-03-28",1,17985
"2014-03-28",2,5
"2014-03-28",3,41
"2014-03-28",4,206
"2014-03-28",5,2212
"2014-03-28",6,29952
"2014-03-28",7,85
"2014-03-28",8,5
"2011-09-05",0,4
"2011-09-05",1,15280
"2011-09-05",2,5
"2011-09-05",3,35
"2011-09-05",4,165
"2011-09-05",5,1893
"2011-09-05",6,26991
"2012-03-26",0,4
"2011-09-05",7,85
"2012-03-26",1,15657
"2011-09-05",8,4
"2012-03-26",2,5
"2012-03-26",3,37
"2012-03-26",4,165
"2012-03-26",5,1892
"2012-03-26",6,27265
"2012-03-26",7,85
"2012-03-26",8,4
"2012-12-11",0,5
"2012-12-11",1,16903
"2012-12-11",2,5
"2012-12-11",3,37
"2012-12-11",4,169
"2012-12-11",5,2041
"2012-12-11",6,27740
"2012-12-11",7,85
"2012-12-11",8,5
"2010-11-17",0,4
"2010-11-17",1,12925
"2010-11-17",2,5
"2010-11-17",3,33
"2010-11-17",4,151
"2010-11-17",5,1870
"2010-11-17",6,25765
"2010-11-17",7,84
"2008-12-17",0,3
"2008-12-17",1,9103
"2008-12-17",2,1
"2008-12-17",3,30
"2008-12-17",4,122
"2008-12-17",5,1652
"2008-12-17",6,23445
"2008-12-17",7,79
"2008-12-17",8,4
"2015-04-09",0,20
"2015-04-09",1,21149
"2015-04-09",2,5
"2015-04-09",3,66
"2015-04-09",4,270
"2015-04-09",5,2328
"2015-04-09",6,30677
"2015-04-09",7,91
"2015-04-09",8,5
"2015-01-19",0,13
"2008-10-10",0,3
"2015-01-19",1,20306
"2008-10-10",1,8973
"2015-01-19",2,5
"2008-10-10",2,1
"2015-01-19",3,66
"2008-10-10",3,30
"2015-01-19",4,246
"2008-10-10",4,116
"2015-01-19",5,2292
"2008-10-10",5,1622
"2015-01-19",6,30217
"2008-10-10",6,23143
"2010-04-01",0,3
"2015-01-19",7,91
"2008-10-10",7,79
"2010-04-01",1,12550
"2015-01-19",8,5
"2008-10-10",8,4
"2010-04-01",2,1
"2010-04-01",3,33
"2010-04-01",4,138
"2012-10-31",0,5
"2010-04-01",5,1827
"2012-10-31",1,16819
"2010-04-01",6,25292
"2012-10-31",2,5
"2010-04-01",7,79
"2012-10-31",3,37
"2010-04-01",8,4
"2012-10-31",4,169
"2012-10-31",5,2038
"2012-10-31",6,27701
"2012-10-31",7,85
"2012-10-31",8,5
"2016-12-27",0,22
"2016-12-27",1,23328
"2013-12-20",0,5
"2016-12-27",2,5
"2013-07-09",0,5
"2013-12-20",1,16951
"2016-12-27",3,77
"2013-07-09",1,17031
"2013-12-20",2,5
"2016-12-27",4,426
"2013-07-09",2,5
"2013-12-20",3,38
"2016-12-27",5,2567
"2008-06-27",0,3
"2013-07-09",3,39
"2013-12-20",4,169
"2016-12-27",6,34446
"2008-06-27",1,8876
"2013-07-09",4,169
"2013-12-20",5,2126
"2016-12-27",7,135
"2008-06-27",2,1
"2013-07-09",5,2132
"2013-12-20",6,29747
"2016-12-27",8,5
"2008-06-27",3,30
"2013-07-09",6,29608
"2013-12-20",7,84
"2008-06-27",4,81
"2013-07-09",7,85
"2013-12-20",8,5
"2008-06-27",5,1616
"2013-07-09",8,5
"2008-06-27",6,23119
"2008-06-27",7,71
"2008-06-27",8,4
"2007-12-19",0,6
"2007-12-19",1,6879
"2007-12-19",2,1
"2007-12-19",3,17
"2007-12-19",4,56
"2007-12-19",5,1554
"2007-12-19",6,20852
"2007-12-19",7,70
"2007-12-19",8,4
"2016-01-04",0,21
"2016-01-04",1,21904
"2016-01-04",2,5
"2016-01-04",3,72
"2016-01-04",4,300
"2016-01-04",5,2482
"2016-01-04",6,32356
"2016-01-04",7,134
"2016-01-04",8,5
"2012-07-13",0,5
"2012-07-13",1,16400
"2012-07-13",2,5
"2012-07-13",3,37
"2012-07-13",4,168
"2012-07-13",5,1903
"2012-07-13",6,27264
"2012-07-13",7,85
"2012-07-13",8,4
"2015-10-01",0,21
"2015-10-01",1,21727
"2015-10-01",2,5
"2015-10-01",3,72
"2015-10-01",4,300
"2015-10-01",5,2432
"2015-10-01",6,32101
"2015-10-01",7,94
"2015-10-01",8,5
"2009-04-06",0,3
"2009-04-06",1,9306
"2009-04-06",2,1
"2009-04-06",3,32
"2009-04-06",4,123
"2009-04-06",5,1666
"2009-04-06",6,24030
"2009-04-06",7,79
"2009-04-06",8,4
"2011-06-10",0,4
"2011-06-10",1,15307
"2011-06-10",2,5
"2011-06-10",3,34
"2011-06-10",4,165
"2011-06-10",5,1898
"2011-06-10",6,26718
"2011-06-10",7,85
"2011-06-10",8,4
"2013-02-20",0,5
"2013-02-20",1,16524
"2013-02-20",2,5
"2013-02-20",3,37
