"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5209,5769,71,0,0
"2015-07-03",10361,16767,1544,27,0
"2015-01-19",9768,15477,1399,19,0
"2008-04-01",5445,5837,71,0,0
"2014-09-08",9124,14524,1339,17,0
"2008-06-27",5674,6015,72,0,0
"2013-09-10",8578,12880,899,4,0
"2009-09-25",6106,7386,167,0,0
"2011-06-10",6761,8743,248,0,0
"2013-02-20",8372,12448,715,0,0
"2013-05-21",8465,12731,788,1,0
"2008-12-17",5640,6352,85,0,0
"2011-02-21",6715,8697,239,0,0
"2016-12-27",11729,20386,2905,119,0
"2015-04-09",10157,16368,1495,20,0
"2010-11-17",3129,2236,57,0,0
"2010-07-26",6589,7791,170,0,0
"2009-12-16",6148,7421,169,0,0
"2012-07-13",7483,10354,484,0,0
"2014-03-28",8693,13609,1097,6,0
"2016-07-04",11445,19278,2552,74,0
"2009-04-06",5854,7023,148,0,0
"2016-01-04",10982,18892,2393,71,0
"2016-10-07",11587,19571,2565,74,0
"2008-10-10",5695,6036,72,0,0
"2016-04-05",11349,19133,2507,71,0
"2017-04-12",11837,20552,2909,118,0
"2009-06-17",5899,7061,150,0,0
"2013-07-09",8562,12865,807,1,0
"2012-12-11",7850,11250,598,0,0
"2012-10-31",7819,11144,548,0,0
"2012-03-26",7401,10298,378,0,0
"2010-04-01",6146,7427,170,0,0
"2013-12-20",8594,13446,1057,6,0
"2011-09-05",7097,9728,335,0,0
"2015-10-01",10498,17340,1748,28,0
"2012-01-18",7384,10325,392,0,0
