"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",849,1722,356,16,0
"2008-04-01",555,922,533,113,0
"2008-06-27",931,1603,622,115,0
"2008-10-10",876,1543,621,115,0
"2008-12-17",849,1513,621,115,0
"2009-04-06",852,1515,621,115,0
"2009-06-17",865,1517,621,115,0
"2009-09-25",866,1532,621,115,0
"2009-12-16",878,1539,621,115,0
"2010-04-01",960,1750,671,115,0
"2010-07-26",964,1749,671,115,0
"2010-11-17",1000,1873,674,115,0
"2011-02-21",1018,1891,674,115,0
"2011-06-10",1083,1996,680,115,0
"2011-09-05",1094,2005,687,120,0
"2012-01-18",1071,2015,708,120,0
"2012-03-26",1078,2007,705,120,0
"2012-07-13",1123,2047,765,120,0
"2012-10-31",1164,2063,764,120,0
"2012-12-11",1188,2084,719,120,0
"2013-02-20",1188,2084,719,120,0
"2013-05-21",1189,2103,719,120,0
"2013-07-09",1194,2108,719,120,0
"2013-09-10",1191,2128,727,120,0
"2013-12-20",1186,2091,727,120,0
"2014-03-28",1245,2116,727,120,0
"2014-09-08",1261,2140,733,121,0
"2015-01-19",1438,2262,734,121,0
"2015-04-09",1458,2278,734,121,0
"2015-07-03",1260,2099,734,121,0
"2015-10-01",1328,2202,742,121,0
"2016-01-04",1338,2216,745,124,0
"2016-04-05",1379,2229,753,124,0
"2016-07-04",1387,2236,752,125,0
"2016-10-07",1351,2124,751,124,0
"2016-12-27",1363,2152,752,127,0
"2017-04-12",1371,2156,752,127,0
"2017-07-24",1370,2157,752,127,0
"2017-10-12",1378,2162,754,124,0
"2017-12-22",1382,2169,750,131,0
"2018-04-09",1381,2126,770,132,0
"2018-07-11",1369,2130,777,132,0
"2018-09-28",1384,2138,779,132,0
"2019-01-01",1445,2149,778,133,0
"2019-04-06",1473,2178,775,142,0
"2019-07-01",1519,2234,797,142,0
"2019-10-09",1525,2235,803,145,0
"2020-01-01",1530,2241,795,147,0
"2020-04-01",1543,2256,794,148,0
"2020-07-01",1567,2304,795,156,0
"2020-10-01",1593,2327,797,159,0
"2021-01-01",1624,2333,797,159,0
"2021-04-01",1614,2281,797,159,0
"2021-07-01",1624,2309,801,163,0
"2021-10-01",1647,2321,804,163,0
"2022-01-01",1667,2370,807,163,0
"2022-04-01",1701,2559,837,167,0
"2022-07-01",1686,2363,818,171,0
"2022-10-01",2768,2535,829,173,0
"2023-01-01",2853,2763,856,173,0
"2023-04-01",2907,2702,836,173,0
"2023-07-01",2946,2709,845,173,0
"2023-10-01",2973,2744,850,173,0
"2024-01-01",2981,2764,857,173,0
"2024-04-01",2985,2782,829,173,0
"2024-07-01",3002,2794,830,177,0
