"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",898,1819,226,0,0
"2008-04-01",584,1024,515,0,0
"2008-06-27",983,1726,562,0,0
"2008-10-10",924,1670,561,0,0
"2008-12-17",897,1640,561,0,0
"2009-04-06",900,1642,561,0,0
"2009-06-17",914,1643,561,0,0
"2009-09-25",915,1658,561,0,0
"2009-12-16",926,1665,562,0,0
"2010-04-01",1011,1902,583,0,0
"2010-07-26",1015,1901,583,0,0
"2010-11-17",1050,2026,586,0,0
"2011-02-21",1069,2043,586,0,0
"2011-06-10",1135,2145,594,0,0
"2011-09-05",1146,2155,605,0,0
"2012-01-18",1122,2159,633,0,0
"2012-03-26",1129,2154,627,0,0
"2012-07-13",1173,2202,680,0,0
"2012-10-31",1213,2218,680,0,0
"2012-12-11",1237,2224,650,0,0
"2013-02-20",1237,2224,650,0,0
"2013-05-21",1238,2243,650,0,0
"2013-07-09",1243,2248,650,0,0
"2013-09-10",1241,2269,656,0,0
"2013-12-20",1237,2231,656,0,0
"2014-03-28",1295,2257,656,0,0
"2014-09-08",1313,2281,661,0,0
"2015-01-19",1488,2406,661,0,0
"2015-04-09",1508,2422,661,0,0
"2015-07-03",1311,2244,659,0,0
"2015-10-01",1380,2346,667,0,0
"2016-01-04",1391,2358,674,0,0
"2016-04-05",1432,2375,678,0,0
"2016-07-04",1441,2380,679,0,0
"2016-10-07",1405,2267,678,0,0
"2016-12-27",1417,2297,680,0,0
"2017-04-12",1426,2299,681,0,0
"2017-07-24",1423,2302,681,0,0
"2017-10-12",1431,2307,680,0,0
"2017-12-22",1436,2314,682,0,0
"2018-04-09",1432,2282,695,0,0
"2018-07-11",1420,2289,699,0,0
"2018-09-28",1434,2299,700,0,0
"2019-01-01",1496,2309,700,0,0
"2019-04-06",1524,2340,704,0,0
"2019-07-01",1570,2413,709,0,0
"2019-10-09",1577,2415,714,2,0
"2020-01-01",1581,2419,711,2,0
"2020-04-01",1595,2433,711,2,0
"2020-07-01",1619,2482,718,3,0
"2020-10-01",1643,2505,725,3,0
"2021-01-01",1674,2511,725,3,0
"2021-04-01",1666,2457,725,3,0
"2021-07-01",1676,2483,734,4,0
"2021-10-01",1702,2494,735,4,0
"2022-01-01",1721,2545,737,4,0
"2022-04-01",1759,2731,770,4,0
"2022-07-01",1747,2533,754,4,0
"2022-10-01",2834,2705,762,4,0
"2023-01-01",2920,2932,789,4,0
"2023-04-01",2980,2866,768,4,0
"2023-07-01",3023,2875,771,4,0
"2023-10-01",3049,2915,771,5,0
"2024-01-01",3055,2941,774,5,0
"2024-04-01",3061,2941,762,5,0
"2024-07-01",3082,2949,765,7,0
