"snapshot","kingdom","speciesCount"
"2007-12-19",1,153
"2007-12-19",4,101
"2007-12-19",5,1
"2007-12-19",6,1
"2007-12-19",7,1
"2008-04-01",1,153
"2008-04-01",4,101
"2008-04-01",5,441
"2008-04-01",6,517
"2008-04-01",7,1
"2008-06-27",1,154
"2008-06-27",4,133
"2008-06-27",5,441
"2008-06-27",6,517
"2008-06-27",7,1
"2008-10-10",1,154
"2008-10-10",4,301
"2008-10-10",5,441
"2008-10-10",6,517
"2008-10-10",7,1
"2008-12-17",1,155
"2008-12-17",4,307
"2008-12-17",5,441
"2008-12-17",6,517
"2008-12-17",7,1
"2009-04-06",1,155
"2009-04-06",4,307
"2009-04-06",5,441
"2009-04-06",6,517
"2009-04-06",7,1
"2009-06-17",1,155
"2009-06-17",4,307
"2009-06-17",5,441
"2009-06-17",6,517
"2009-06-17",7,1
"2009-09-25",1,154
"2009-09-25",4,307
"2009-09-25",5,441
"2009-09-25",6,517
"2009-09-25",7,1
"2009-12-16",1,158
"2009-12-16",4,307
"2009-12-16",5,441
"2009-12-16",6,517
"2009-12-16",7,1
"2010-04-01",1,199
"2010-04-01",4,316
"2010-04-01",5,441
"2010-04-01",6,518
"2010-04-01",7,1
"2010-07-26",1,199
"2010-07-26",4,316
"2010-07-26",5,441
"2010-07-26",6,518
"2010-07-26",7,1
"2010-11-17",1,388
"2010-11-17",4,316
"2010-11-17",5,441
"2010-11-17",6,518
"2010-11-17",7,1
"2011-02-21",1,395
"2011-02-21",4,316
"2011-02-21",5,441
"2011-02-21",6,518
"2011-02-21",7,1
"2011-06-10",1,396
"2011-06-10",4,321
"2011-06-10",5,441
"2011-06-10",6,518
"2011-06-10",7,1
"2011-09-05",1,399
"2011-09-05",4,345
"2011-09-05",5,441
"2011-09-05",6,518
"2011-09-05",7,1
"2012-01-18",1,399
"2012-01-18",4,345
"2012-01-18",5,441
"2012-01-18",6,518
"2012-01-18",7,1
"2012-03-26",1,399
"2012-03-26",4,345
"2012-03-26",5,441
"2012-03-26",6,518
"2012-03-26",7,1
"2012-07-13",1,531
"2012-07-13",4,345
"2012-07-13",5,441
"2012-07-13",6,518
"2012-07-13",7,1
"2012-10-31",1,531
"2012-10-31",4,345
"2012-10-31",5,441
"2012-10-31",6,511
"2012-10-31",7,1
"2012-12-11",1,531
"2012-12-11",4,342
"2012-12-11",5,441
"2012-12-11",6,511
"2012-12-11",7,1
"2013-02-20",1,531
"2013-02-20",4,342
"2013-02-20",5,441
"2013-02-20",6,511
"2013-02-20",7,1
"2013-05-21",1,531
"2013-05-21",4,342
"2013-05-21",5,441
"2013-05-21",6,511
"2013-05-21",7,1
"2013-07-09",1,531
"2013-07-09",4,342
"2013-07-09",5,441
"2013-07-09",6,511
"2013-07-09",7,1
"2013-09-10",1,584
"2013-09-10",4,342
"2013-09-10",5,441
"2013-09-10",6,511
"2013-09-10",7,1
"2013-12-20",1,585
"2013-12-20",4,342
"2013-12-20",5,441
"2013-12-20",6,511
"2013-12-20",7,1
"2014-03-28",1,587
"2014-03-28",4,370
"2014-03-28",5,441
"2014-03-28",6,511
"2014-03-28",7,1
"2014-09-08",1,650
"2014-09-08",4,373
"2014-09-08",5,442
"2014-09-08",6,525
"2014-09-08",7,1
"2015-01-19",1,655
"2015-01-19",4,374
"2015-01-19",5,443
"2015-01-19",6,528
"2015-01-19",7,1
"2015-04-09",1,655
"2015-04-09",4,374
"2015-04-09",5,443
"2015-04-09",6,528
"2015-04-09",7,1
"2015-07-03",1,657
"2015-07-03",4,374
"2015-07-03",5,443
"2015-07-03",6,528
"2015-07-03",7,1
"2015-10-01",1,657
"2015-10-01",4,374
"2015-10-01",5,443
"2015-10-01",6,529
"2015-10-01",7,1
"2016-01-04",1,964
"2016-01-04",4,374
"2016-01-04",5,443
"2016-01-04",6,529
"2016-01-04",7,1
"2016-04-05",1,694
"2016-04-05",4,374
"2016-04-05",5,443
"2016-04-05",6,529
"2016-04-05",7,1
"2016-07-04",1,704
"2016-07-04",4,374
"2016-07-04",5,443
"2016-07-04",6,530
"2016-07-04",7,1
"2016-10-07",1,527
"2016-10-07",4,372
"2016-10-07",5,443
"2016-10-07",6,531
"2016-10-07",7,1
"2016-12-27",1,582
"2016-12-27",4,372
"2016-12-27",5,449
"2016-12-27",6,543
"2016-12-27",7,1
"2017-04-12",1,586
"2017-04-12",4,372
"2017-04-12",5,449
"2017-04-12",6,544
"2017-04-12",7,1
"2017-07-24",1,586
"2017-07-24",4,372
"2017-07-24",5,449
"2017-07-24",6,545
"2017-07-24",7,1
"2017-10-12",1,836
"2017-10-12",4,372
"2017-10-12",5,451
"2017-10-12",6,549
"2017-10-12",7,1
"2017-12-22",1,842
"2017-12-22",4,373
"2017-12-22",5,452
"2017-12-22",6,553
"2017-12-22",7,1
"2018-04-09",1,756
"2018-04-09",4,352
"2018-04-09",5,452
"2018-04-09",6,556
"2018-04-09",7,1
"2018-07-11",1,756
"2018-07-11",4,338
"2018-07-11",5,453
"2018-07-11",6,558
"2018-07-11",7,1
"2018-09-28",1,773
"2018-09-28",4,339
"2018-09-28",5,462
"2018-09-28",6,571
"2018-09-28",7,1
"2019-01-01",1,782
"2019-01-01",4,338
"2019-01-01",5,464
"2019-01-01",6,572
"2019-01-01",7,1
"2019-04-06",1,810
"2019-04-06",4,321
"2019-04-06",5,468
"2019-04-06",6,576
"2019-04-06",7,1
"2019-07-01",1,817
"2019-07-01",4,312
"2019-07-01",5,469
"2019-07-01",6,577
"2019-07-01",7,1
"2019-10-09",1,822
"2019-10-09",4,318
"2019-10-09",5,472
"2019-10-09",6,581
"2019-10-09",7,1
"2020-01-01",1,885
"2020-01-01",4,96
"2020-01-01",5,476
"2020-01-01",6,587
"2020-01-01",7,1
"2020-04-01",1,888
"2020-04-01",4,96
"2020-04-01",5,479
"2020-04-01",6,591
"2020-04-01",7,1
"2020-07-01",1,917
"2020-07-01",4,89
"2020-07-01",5,481
"2020-07-01",6,596
"2020-07-01",7,1
"2020-10-01",1,939
"2020-10-01",4,89
"2020-10-01",5,482
"2020-10-01",6,623
"2020-10-01",7,3
"2021-01-01",1,938
"2021-01-01",4,89
"2021-01-01",5,489
"2021-01-01",6,629
"2021-01-01",7,3
"2021-04-01",1,946
"2021-04-01",4,99
"2021-04-01",5,491
"2021-04-01",6,630
"2021-04-01",7,3
"2021-07-01",1,954
"2021-07-01",4,99
"2021-07-01",5,494
"2021-07-01",6,633
"2021-07-01",7,3
"2021-10-01",1,964
"2021-10-01",4,99
"2021-10-01",5,500
"2021-10-01",6,644
"2021-10-01",7,3
"2022-01-01",1,975
"2022-01-01",4,99
"2022-01-01",5,502
"2022-01-01",6,652
"2022-01-01",7,3
"2022-04-01",1,993
"2022-04-01",4,178
"2022-04-01",5,511
"2022-04-01",6,674
"2022-04-01",7,3
"2022-07-01",1,1013
"2022-07-01",4,164
"2022-07-01",5,512
"2022-07-01",6,683
"2022-07-01",7,3
"2022-10-01",1,1032
"2022-10-01",3,2
"2022-10-01",4,159
"2022-10-01",5,526
"2022-10-01",6,714
"2022-10-01",7,3
"2023-01-01",1,1041
"2023-01-01",3,2
"2023-01-01",4,399
"2023-01-01",5,536
"2023-01-01",6,725
"2023-01-01",7,3
"2023-04-01",1,1063
"2023-04-01",3,2
"2023-04-01",4,310
"2023-04-01",5,538
"2023-04-01",6,729
"2023-04-01",7,3
"2023-07-01",1,1097
"2023-07-01",3,2
"2023-07-01",4,310
"2023-07-01",5,534
"2023-07-01",6,734
"2023-07-01",7,4
"2023-10-01",1,1106
"2023-10-01",3,2
