"snapshot","national","international"
"2007-12-19",2865,1963
"2008-04-01",1829,2021
"2008-06-27",3098,2141
"2008-10-10",3098,2320
"2008-12-17",3098,2345
"2009-04-06",3098,2472
"2009-06-17",3098,2564
"2009-09-25",3098,2858
"2009-12-16",3098,2868
"2010-04-01",3098,3077
"2010-07-26",3098,3040
"2010-11-17",3098,3078
"2011-02-21",3098,3192
"2011-06-10",3098,3304
"2011-09-05",3098,3408
"2012-01-18",3098,3704
"2012-03-26",3098,3762
"2012-07-13",3098,3962
"2012-10-31",3098,3957
"2012-12-11",3098,3881
"2013-02-20",3098,3897
"2013-05-21",3098,4177
"2013-07-09",3098,4249
"2013-09-10",3098,4266
"2013-12-20",3098,4696
"2014-03-28",3098,4770
"2014-09-08",3098,4866
"2015-01-19",3098,5625
"2015-04-09",3098,5777
"2015-07-03",3098,5538
"2015-10-01",3098,5940
"2016-01-04",3098,6243
"2016-04-05",3098,6151
"2016-07-04",3098,6173
"2016-10-07",3098,6070
"2016-12-27",3098,6265
"2017-04-12",3098,6518
"2017-07-24",3098,6588
"2017-10-12",3098,6862
"2017-12-22",3423,6878
"2018-04-09",3423,6946
"2018-07-11",3423,6978
"2018-09-28",3423,7045
"2019-01-01",3423,7133
"2019-04-06",3448,7477
"2019-07-01",3575,7535
"2019-10-09",3575,7553
"2020-01-01",3575,7586
"2020-04-01",3575,7638
"2020-07-01",3622,7723
"2020-10-01",3622,7788
"2021-01-01",3622,7893
"2021-04-01",3622,7935
"2021-07-01",3636,8021
"2021-10-01",3637,8267
"2022-01-01",3637,8368
"2022-04-01",3641,8677
"2022-07-01",3642,8726
"2022-10-01",3642,9975
"2023-01-01",3642,10314
"2023-04-01",3642,10327
"2023-07-01",3653,10452
"2023-10-01",3684,10564
"2024-01-01",3684,10677
"2024-04-01",3546,10713
"2024-07-01",3547,10790
