"snapshot","speciesCount"
"2007-12-19",12065
"2008-04-01",11252
"2008-06-27",12400
"2008-10-10",12572
"2008-12-17",12562
"2009-04-06",12663
"2009-06-17",12739
"2009-09-25",12845
"2009-12-16",12852
"2010-04-01",13007
"2010-07-26",12976
"2010-11-17",5754
"2011-02-21",5781
"2011-06-10",5845
"2011-09-05",5860
"2012-01-18",6129
"2012-03-26",6179
"2012-07-13",6357
"2012-10-31",6391
"2012-12-11",6399
"2013-02-20",6415
"2013-05-21",6651
"2013-07-09",6543
"2013-09-10",6561
"2013-12-20",6534
"2014-03-28",6651
"2014-09-08",6719
"2015-01-19",7383
"2015-04-09",7514
"2015-07-03",7083
"2015-10-01",7415
"2016-01-04",7719
"2016-04-05",7523
"2016-07-04",7543
"2016-10-07",7445
"2016-12-27",7610
"2017-04-12",7855
"2017-07-24",7920
"2017-10-12",8193
"2017-12-22",8275
"2018-04-09",8348
"2018-07-11",8425
"2018-09-28",8483
"2019-01-01",8565
"2019-04-06",8879
"2019-07-01",9030
"2019-10-09",9051
"2020-01-01",9077
"2020-04-01",9121
"2020-07-01",9220
"2020-10-01",9266
"2021-01-01",9406
"2021-04-01",9440
"2021-07-01",9523
"2021-10-01",9740
"2022-01-01",9831
"2022-04-01",10116
"2022-07-01",10157
"2022-10-01",11382
"2023-01-01",11701
"2023-04-01",11711
"2023-07-01",11834
"2023-10-01",11941
"2024-01-01",11978
"2024-04-01",11924
