"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,8643
"2007-12-19",2,15
"2007-12-19",3,20
"2007-12-19",4,215
"2007-12-19",5,1564
"2007-12-19",6,1572
"2007-12-19",7,35
"2008-04-01",0,1
"2008-04-01",1,8687
"2008-04-01",2,15
"2008-04-01",3,20
"2008-04-01",4,214
"2008-04-01",5,746
"2008-04-01",6,1562
"2008-04-01",7,7
"2008-06-27",0,1
"2008-06-27",1,8712
"2008-06-27",2,15
"2008-06-27",3,34
"2008-06-27",4,250
"2008-06-27",5,1681
"2008-06-27",6,1672
"2008-06-27",7,35
"2008-10-10",0,1
"2008-10-10",1,8714
"2008-10-10",2,15
"2008-10-10",3,34
"2008-10-10",4,418
"2008-10-10",5,1681
"2008-10-10",6,1674
"2008-10-10",7,35
"2008-12-17",0,1
"2008-12-17",1,8694
"2008-12-17",2,15
"2008-12-17",3,34
"2008-12-17",4,428
"2008-12-17",5,1681
"2008-12-17",6,1674
"2008-12-17",7,35
"2009-04-06",0,1
"2009-04-06",1,8774
"2009-04-06",2,15
"2009-04-06",3,35
"2009-04-06",4,428
"2009-04-06",5,1681
"2009-04-06",6,1694
"2009-04-06",7,35
"2009-06-17",0,1
"2009-06-17",1,8850
"2009-06-17",2,15
"2009-06-17",3,36
"2009-06-17",4,427
"2009-06-17",5,1681
"2009-06-17",6,1694
"2009-06-17",7,35
"2009-09-25",0,1
"2009-09-25",1,8878
"2009-09-25",2,16
"2009-09-25",3,37
"2009-09-25",4,427
"2009-09-25",5,1748
"2009-09-25",6,1703
"2009-09-25",7,35
"2009-12-16",0,1
"2009-12-16",1,8883
"2009-12-16",2,16
"2009-12-16",3,37
"2009-12-16",4,427
"2009-12-16",5,1748
"2009-12-16",6,1705
"2009-12-16",7,35
"2010-04-01",0,1
"2010-04-01",1,8890
"2010-04-01",2,16
"2010-04-01",3,41
"2010-04-01",4,481
"2010-04-01",5,1746
"2010-04-01",6,1797
"2010-04-01",7,35
"2010-07-26",0,1
"2010-07-26",1,8885
"2010-07-26",2,16
"2010-07-26",3,41
"2010-07-26",4,454
"2010-07-26",5,1747
"2010-07-26",6,1797
"2010-07-26",7,35
"2010-11-17",0,1
"2010-11-17",1,1733
"2010-11-17",2,16
"2010-11-17",3,41
"2010-11-17",4,483
"2010-11-17",5,1750
"2010-11-17",6,1695
"2010-11-17",7,35
"2011-02-21",0,1
"2011-02-21",1,1697
"2011-02-21",2,16
"2011-02-21",3,42
"2011-02-21",4,483
"2011-02-21",5,1810
"2011-02-21",6,1697
"2011-02-21",7,35
"2011-06-10",0,1
"2011-06-10",1,1699
"2011-06-10",2,16
"2011-06-10",3,43
"2011-06-10",4,489
"2011-06-10",5,1857
"2011-06-10",6,1705
"2011-06-10",7,35
"2011-09-05",0,1
"2011-09-05",1,1701
"2011-09-05",2,16
"2011-09-05",3,43
"2011-09-05",4,512
"2011-09-05",5,1849
"2011-09-05",6,1703
"2011-09-05",7,35
"2012-01-18",0,1
"2012-01-18",1,1964
"2012-01-18",2,16
"2012-01-18",3,43
"2012-01-18",4,513
"2012-01-18",5,1857
"2012-01-18",6,1700
"2012-01-18",7,35
"2012-03-26",0,1
"2012-03-26",1,1969
"2012-03-26",2,17
"2012-03-26",3,44
"2012-03-26",4,550
"2012-03-26",5,1861
"2012-03-26",6,1702
"2012-03-26",7,35
"2012-07-13",0,1
"2012-07-13",1,2135
"2012-07-13",2,17
"2012-07-13",3,44
"2012-07-13",4,550
"2012-07-13",5,1870
"2012-07-13",6,1705
"2012-07-13",7,35
"2012-10-31",0,1
"2012-10-31",1,2174
"2012-10-31",2,17
"2012-10-31",3,45
"2012-10-31",4,539
"2012-10-31",5,1872
"2012-10-31",6,1707
"2012-10-31",7,36
"2012-12-11",0,1
"2012-12-11",1,2173
"2012-12-11",2,17
"2012-12-11",3,45
"2012-12-11",4,540
"2012-12-11",5,1874
"2012-12-11",6,1713
"2012-12-11",7,36
"2013-02-20",0,1
"2013-02-20",1,2189
"2013-02-20",2,17
"2013-02-20",3,45
"2013-02-20",4,540
"2013-02-20",5,1874
"2013-02-20",6,1713
"2013-02-20",7,36
"2013-05-21",0,1
"2013-05-21",1,2374
"2013-05-21",2,17
"2013-05-21",3,45
"2013-05-21",4,590
"2013-05-21",5,1875
"2013-05-21",6,1713
"2013-05-21",7,36
"2013-07-09",0,1
"2013-07-09",1,2212
"2013-07-09",2,17
"2013-07-09",3,45
"2013-07-09",4,600
"2013-07-09",5,1903
"2013-07-09",6,1729
"2013-07-09",7,36
"2013-09-10",0,1
"2013-09-10",1,2234
"2013-09-10",2,17
"2013-09-10",3,45
"2013-09-10",4,600
"2013-09-10",5,1902
"2013-09-10",6,1726
"2013-09-10",7,36
"2013-12-20",0,1
"2013-12-20",1,2218
"2013-12-20",2,17
"2013-12-20",3,45
"2013-12-20",4,600
"2013-12-20",5,1893
"2013-12-20",6,1724
"2013-12-20",7,36
"2014-03-28",0,1
"2014-03-28",1,2289
"2014-03-28",2,17
"2014-03-28",3,48
"2014-03-28",4,631
"2014-03-28",5,1896
"2014-03-28",6,1733
"2014-03-28",7,36
"2014-09-08",0,1
"2014-09-08",1,2343
"2014-09-08",2,17
"2014-09-08",3,48
"2014-09-08",4,631
"2014-09-08",5,1906
"2014-09-08",6,1739
"2014-09-08",7,34
"2015-01-19",0,1
"2015-01-19",1,2893
"2015-01-19",2,17
"2015-01-19",3,48
"2015-01-19",4,641
"2015-01-19",5,1979
"2015-01-19",6,1767
"2015-01-19",7,37
"2015-04-09",0,1
"2015-04-09",1,3003
"2015-04-09",2,17
"2015-04-09",3,48
"2015-04-09",4,653
"2015-04-09",5,1981
"2015-04-09",6,1774
"2015-04-09",7,37
"2015-07-03",0,1
"2015-07-03",1,2451
"2015-07-03",2,17
"2015-07-03",3,48
"2015-07-03",4,643
"2015-07-03",5,2003
"2015-07-03",6,1883
"2015-07-03",7,37
"2015-10-01",0,1
"2015-10-01",1,2710
"2015-10-01",2,17
"2015-10-01",3,49
"2015-10-01",4,656
"2015-10-01",5,2011
"2015-10-01",6,1934
"2015-10-01",7,37
"2016-01-04",0,1
"2016-01-04",1,3009
"2016-01-04",2,17
"2016-01-04",3,49
"2016-01-04",4,656
"2016-01-04",5,2015
"2016-01-04",6,1935
"2016-01-04",7,37
"2016-04-05",0,1
"2016-04-05",1,2787
"2016-04-05",2,17
"2016-04-05",3,50
"2016-04-05",4,656
"2016-04-05",5,2024
"2016-04-05",6,1951
"2016-04-05",7,37
"2016-07-04",0,1
"2016-07-04",1,2800
"2016-07-04",2,17
"2016-07-04",3,50
"2016-07-04",4,656
"2016-07-04",5,2026
"2016-07-04",6,1956
"2016-07-04",7,37
"2016-10-07",0,1
"2016-10-07",1,2705
"2016-10-07",2,17
"2016-10-07",3,50
"2016-10-07",4,654
"2016-10-07",5,2026
"2016-10-07",6,1957
"2016-10-07",7,35
"2016-12-27",0,1
"2016-12-27",1,2831
"2016-12-27",2,17
"2016-12-27",3,50
"2016-12-27",4,654
"2016-12-27",5,2052
"2016-12-27",6,1969
"2016-12-27",7,36
"2017-04-12",0,1
"2017-04-12",1,2988
"2017-04-12",2,17
"2017-04-12",3,50
"2017-04-12",4,738
"2017-04-12",5,2052
"2017-04-12",6,1973
"2017-04-12",7,36
"2017-07-24",0,1
"2017-07-24",1,3049
"2017-07-24",2,17
"2017-07-24",3,50
"2017-07-24",4,738
"2017-07-24",5,2047
"2017-07-24",6,1982
"2017-07-24",7,36
"2017-10-12",0,1
"2017-10-12",1,3306
"2017-10-12",2,17
"2017-10-12",3,51
"2017-10-12",4,738
"2017-10-12",5,2055
"2017-10-12",6,1989
"2017-10-12",7,36
"2017-12-22",0,1
"2017-12-22",1,3368
"2017-12-22",2,17
"2017-12-22",3,52
"2017-12-22",4,739
"2017-12-22",5,2060
"2017-12-22",6,2002
"2017-12-22",7,36
"2018-04-09",0,1
"2018-04-09",1,3450
"2018-04-09",2,17
"2018-04-09",3,53
"2018-04-09",4,724
"2018-04-09",5,2060
"2018-04-09",6,2007
"2018-04-09",7,36
"2018-07-11",0,1
"2018-07-11",1,3492
"2018-07-11",2,17
"2018-07-11",3,54
"2018-07-11",4,727
"2018-07-11",5,2081
"2018-07-11",6,2015
"2018-07-11",7,38
"2018-09-28",0,1
"2018-09-28",1,3540
"2018-09-28",2,17
"2018-09-28",3,54
"2018-09-28",4,727
"2018-09-28",5,2084
"2018-09-28",6,2022
"2018-09-28",7,38
"2019-01-01",0,1
"2019-01-01",1,3595
"2019-01-01",2,17
"2019-01-01",3,82
"2019-01-01",4,717
"2019-01-01",5,2084
"2019-01-01",6,2031
"2019-01-01",7,38
"2019-04-06",0,1
"2019-04-06",1,3881
"2019-04-06",2,17
"2019-04-06",3,82
"2019-04-06",4,711
"2019-04-06",5,2110
"2019-04-06",6,2039
"2019-04-06",7,38
"2019-07-01",0,1
"2019-07-01",1,4014
"2019-07-01",2,17
"2019-07-01",3,82
"2019-07-01",4,711
"2019-07-01",5,2118
"2019-07-01",6,2049
"2019-07-01",7,38
"2019-10-09",0,1
"2019-10-09",1,4024
"2019-10-09",2,17
"2019-10-09",3,82
"2019-10-09",4,716
"2019-10-09",5,2121
"2019-10-09",6,2052
"2019-10-09",7,38
"2020-01-01",0,1
"2020-01-01",1,4068
"2020-01-01",2,17
"2020-01-01",3,84
"2020-01-01",4,683
"2020-01-01",5,2123
"2020-01-01",6,2063
"2020-01-01",7,38
"2020-04-01",0,1
"2020-04-01",1,4096
"2020-04-01",2,17
"2020-04-01",3,84
"2020-04-01",4,692
"2020-04-01",5,2123
"2020-04-01",6,2070
"2020-04-01",7,38
"2020-07-01",0,1
"2020-07-01",1,4148
"2020-07-01",2,17
"2020-07-01",3,84
"2020-07-01",4,701
"2020-07-01",5,2145
"2020-07-01",6,2085
"2020-07-01",7,39
"2020-10-01",0,1
"2020-10-01",1,4171
"2020-10-01",2,17
"2020-10-01",3,84
"2020-10-01",4,704
"2020-10-01",5,2146
"2020-10-01",6,2103
"2020-10-01",7,40
"2021-01-01",0,1
"2021-01-01",1,4236
"2021-01-01",2,17
"2021-01-01",3,85
"2021-01-01",4,756
"2021-01-01",5,2151
"2021-01-01",6,2120
"2021-01-01",7,40
"2021-04-01",0,1
"2021-04-01",1,4326
"2021-04-01",2,17
"2021-04-01",3,85
"2021-04-01",4,678
"2021-04-01",5,2159
"2021-04-01",6,2133
"2021-04-01",7,41
"2021-07-01",0,1
"2021-07-01",1,4402
"2021-07-01",2,17
"2021-07-01",3,85
"2021-07-01",4,678
"2021-07-01",5,2162
"2021-07-01",6,2137
"2021-07-01",7,41
"2021-10-01",0,1
"2021-10-01",1,4532
"2021-10-01",2,18
"2021-10-01",3,105
"2021-10-01",4,682
"2021-10-01",5,2192
"2021-10-01",6,2155
"2021-10-01",7,45
"2021-10-01",8,10
"2022-01-01",0,1
"2022-01-01",1,4563
"2022-01-01",2,18
"2022-01-01",3,105
"2022-01-01",4,734
"2022-01-01",5,2197
"2022-01-01",6,2158
"2022-01-01",7,45
"2022-01-01",8,10
"2022-04-01",0,1
"2022-04-01",1,4654
"2022-04-01",2,18
"2022-04-01",3,105
"2022-04-01",4,874
"2022-04-01",5,2229
"2022-04-01",6,2180
"2022-04-01",7,45
"2022-04-01",8,10
"2022-07-01",0,1
"2022-07-01",1,4707
"2022-07-01",2,18
"2022-07-01",3,129
"2022-07-01",4,671
"2022-07-01",5,2389
"2022-07-01",6,2186
"2022-07-01",7,45
"2022-07-01",8,11
"2022-10-01",0,2
"2022-10-01",1,4728
"2022-10-01",2,18
"2022-10-01",3,939
"2022-10-01",4,769
"2022-10-01",5,2607
"2022-10-01",6,2223
"2022-10-01",7,85
"2022-10-01",8,11
"2023-01-01",0,2
"2023-01-01",1,4733
"2023-01-01",2,18
"2023-01-01",3,940
"2023-01-01",4,954
"2023-01-01",5,2716
"2023-01-01",6,2241
"2023-01-01",7,85
"2023-01-01",8,12
"2023-04-01",0,2
"2023-04-01",1,4796
"2023-04-01",2,18
"2023-04-01",3,942
"2023-04-01",4,875
"2023-04-01",5,2735
"2023-04-01",6,2246
"2023-04-01",7,85
"2023-04-01",8,12
"2023-07-01",0,2
"2023-07-01",1,4856
"2023-07-01",2,18
"2023-07-01",3,942
"2023-07-01",4,875
"2023-07-01",5,2753
"2023-07-01",6,2290
"2023-07-01",7,86
"2023-07-01",8,12
"2023-10-01",0,2
"2023-10-01",1,4929
"2023-10-01",2,18
"2023-10-01",3,942
"2023-10-01",4,878
"2023-10-01",5,2765
"2023-10-01",6,2309
"2023-10-01",7,86
"2023-10-01",8,12
"2024-01-01",0,2
