"snapshot","occurrenceCount"
"2007-12-19",268984
"2008-04-01",542140
"2008-06-27",603160
"2008-10-10",605599
"2008-12-17",606593
"2009-04-06",608012
"2009-06-17",609999
"2009-09-25",611291
"2009-12-16",611071
"2010-04-01",623326
"2010-07-26",623377
"2010-11-17",632041
"2011-02-21",638090
"2011-06-10",650519
"2011-09-05",701674
"2012-01-18",706056
"2012-03-26",703859
"2012-07-13",771147
"2012-10-31",775475
"2012-12-11",758912
"2013-02-20",759470
"2013-05-21",761798
"2013-07-09",762637
"2013-09-10",812682
"2013-12-20",811848
"2014-03-28",819201
"2014-09-08",891268
"2015-01-19",897364
"2015-04-09",897509
"2015-07-03",896839
"2015-10-01",903135
"2016-01-04",986628
"2016-04-05",963771
"2016-07-04",967644
"2016-10-07",931741
"2016-12-27",989707
"2017-04-12",996199
"2017-07-24",997343
"2017-10-12",1022462
"2017-12-22",1086885
"2018-04-09",1052393
"2018-07-11",1063487
"2018-09-28",1065656
"2019-01-01",1062140
"2019-04-06",1251209
"2019-07-01",1258158
"2019-10-09",1338463
"2020-01-01",1336777
"2020-04-01",1341200
"2020-07-01",1482341
"2020-10-01",1508883
"2021-01-01",1509727
"2021-04-01",1504853
"2021-07-01",1600080
"2021-10-01",1609346
"2022-01-01",1614468
"2022-04-01",1831361
"2022-07-01",1818711
"2022-10-01",1861294
"2023-01-01",1913139
"2023-04-01",1889397
"2023-07-01",1900480
"2023-10-01",1966948
"2024-01-01",1974730
"2024-04-01",1980859
"2024-07-01",2210645
