"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",80
"2007-12-19",0,"OCCURRENCE",7
"2007-12-19",0,"LIVING_SPECIMEN",11
"2007-12-19",0,"OBSERVATION",433
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",5466
"2007-12-19",1,"OCCURRENCE",11317
"2007-12-19",1,"OBSERVATION",77435
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"OBSERVATION",34631
"2007-12-19",4,"PRESERVED_SPECIMEN",122
"2007-12-19",4,"OCCURRENCE",762
"2007-12-19",5,"LIVING_SPECIMEN",43
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",29092
"2007-12-19",5,"OCCURRENCE",678
"2007-12-19",6,"LIVING_SPECIMEN",391
"2007-12-19",6,"OBSERVATION",111
"2007-12-19",6,"PRESERVED_SPECIMEN",105843
"2007-12-19",6,"OCCURRENCE",1681
"2007-12-19",7,"OBSERVATION",669
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"LIVING_SPECIMEN",11
"2008-04-01",0,"OBSERVATION",438
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2008-04-01",1,"OBSERVATION",77436
"2008-04-01",1,"OCCURRENCE",11949
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",5455
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"OBSERVATION",14
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",165
"2008-04-01",4,"OBSERVATION",34631
"2008-04-01",4,"OCCURRENCE",1528
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2008-04-01",5,"LIVING_SPECIMEN",43
"2008-04-01",5,"OBSERVATION",19840
"2008-04-01",5,"OCCURRENCE",677
"2008-04-01",6,"PRESERVED_SPECIMEN",92553
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-04-01",6,"OBSERVATION",293438
"2008-04-01",6,"OCCURRENCE",1609
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"OBSERVATION",669
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",731
"2008-06-27",0,"LIVING_SPECIMEN",11
"2008-06-27",0,"OCCURRENCE",7
"2008-06-27",0,"OBSERVATION",438
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2008-06-27",1,"PRESERVED_SPECIMEN",5654
"2008-06-27",1,"OCCURRENCE",12331
"2008-06-27",1,"OBSERVATION",77626
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",3,"OBSERVATION",14
"2008-06-27",4,"PRESERVED_SPECIMEN",342
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",4049
"2008-06-27",4,"OBSERVATION",37901
"2008-06-27",5,"OBSERVATION",19840
"2008-06-27",5,"PRESERVED_SPECIMEN",29969
"2008-06-27",5,"LIVING_SPECIMEN",43
"2008-06-27",5,"OCCURRENCE",677
"2008-06-27",6,"OBSERVATION",293438
"2008-06-27",6,"PRESERVED_SPECIMEN",117241
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-06-27",6,"OCCURRENCE",981
"2008-06-27",7,"OBSERVATION",669
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",731
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",0,"HUMAN_OBSERVATION",93
"2008-10-10",0,"LIVING_SPECIMEN",11
"2008-10-10",0,"OBSERVATION",438
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2008-10-10",1,"PRESERVED_SPECIMEN",6219
"2008-10-10",1,"OCCURRENCE",11790
"2008-10-10",1,"OBSERVATION",77647
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"OBSERVATION",14
"2008-10-10",4,"PRESERVED_SPECIMEN",342
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",6418
"2008-10-10",4,"OBSERVATION",37601
"2008-10-10",5,"PRESERVED_SPECIMEN",29969
"2008-10-10",5,"OCCURRENCE",678
"2008-10-10",5,"LIVING_SPECIMEN",43
"2008-10-10",5,"OBSERVATION",19840
"2008-10-10",6,"PRESERVED_SPECIMEN",117470
"2008-10-10",6,"OCCURRENCE",979
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",784
"2008-10-10",6,"OBSERVATION",293438
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",669
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",731
"2008-12-17",0,"LIVING_SPECIMEN",11
