"snapshot","national","international"
"2009-06-17",1,708
"2013-02-20",1,905
"2012-10-31",1,1059
"2013-05-21",1,915
"2012-03-26",1,969
"2015-07-03",1,1596
"2013-07-09",1,1090
"2015-01-19",1,1396
"2008-12-17",1,703
"2018-07-11",63,2003
"2011-02-21",1,999
"2008-06-27",1,606
"2013-12-20",1,1117
"2017-12-22",63,1948
"2014-03-28",1,1337
"2020-10-01",149,2573
"2015-04-09",1,1459
"2008-10-10",1,622
"2020-07-01",149,2552
"2020-04-01",103,2516
"2020-01-01",103,2332
"2013-09-10",1,1105
"2009-04-06",1,707
"2012-07-13",1,992
"2014-09-08",1,1371
"2016-10-07",1,1743
"2010-07-26",1,842
"2016-07-04",1,1719
"2018-04-09",63,2026
"2016-01-04",1,1631
"2016-04-05",1,1664
"2011-06-10",1,1010
"2012-01-18",1,983
"2008-04-01",1,481
"2010-04-01",1,840
"2017-10-12",1,1925
"2017-07-24",1,1919
"2019-07-01",103,2416
"2019-01-01",63,2182
"2009-09-25",1,812
"2017-04-12",1,1847
"2007-12-19",1,369
"2009-12-16",1,832
"2019-10-09",103,2438
"2011-09-05",1,984
"2019-04-06",103,2382
"2010-11-17",1,960
"2018-09-28",63,2014
"2012-12-11",1,876
"2015-10-01",1,1674
"2016-12-27",1,1827
