"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",150,39,0,0,0
"2013-02-20",204,131,0,0,0
"2012-10-31",204,131,0,0,0
"2013-05-21",204,131,0,0,0
"2012-03-26",227,103,0,0,0
"2015-07-03",270,158,0,0,0
"2013-07-09",204,131,0,0,0
"2015-01-19",214,144,0,0,0
"2008-12-17",88,29,0,0,0
"2018-07-11",497,292,0,0,0
"2011-02-21",229,103,0,0,0
"2008-06-27",93,17,0,0,0
"2013-12-20",203,139,0,0,0
"2017-12-22",378,205,0,0,0
"2014-03-28",205,141,0,0,0
"2020-10-01",704,504,1,0,0
"2015-04-09",255,156,0,0,0
"2008-10-10",92,19,0,0,0
"2020-07-01",689,491,1,0,0
"2020-04-01",645,447,0,0,0
"2020-01-01",635,404,0,0,0
"2013-09-10",202,139,0,0,0
"2009-04-06",153,36,0,0,0
"2012-07-13",200,107,0,0,0
"2014-09-08",216,143,0,0,0
"2016-10-07",315,152,0,0,0
"2010-07-26",178,77,0,0,0
"2016-07-04",309,151,0,0,0
"2018-04-09",458,222,0,0,0
"2016-01-04",275,123,0,0,0
"2016-04-05",276,132,0,0,0
"2011-06-10",229,103,0,0,0
"2012-01-18",227,103,0,0,0
"2008-04-01",95,10,0,0,0
"2010-04-01",178,77,0,0,0
"2017-10-12",346,177,0,0,0
"2017-07-24",342,175,0,0,0
"2019-07-01",636,418,0,0,0
"2019-01-01",527,303,0,0,0
"2009-09-25",172,77,0,0,0
"2017-04-12",318,152,0,0,0
"2007-12-19",91,9,0,0,0
"2009-12-16",177,77,0,0,0
"2019-10-09",637,426,0,0,0
"2011-09-05",229,103,0,0,0
"2019-04-06",625,405,0,0,0
"2010-11-17",108,90,0,0,0
"2018-09-28",502,298,0,0,0
"2012-12-11",204,131,0,0,0
"2015-10-01",275,158,0,0,0
"2016-12-27",316,151,0,0,0
